"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-07-01","OBSERVATION","Genus","Georeferenced","Unknown",28
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",20
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",111
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",35
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",68
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",84
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",64
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",395
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",222
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",168
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",86
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",833
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1158
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",376
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",219
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",697
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1227
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2180
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6076
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12565
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",135
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1128
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3142
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",354
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",518
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4055
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13888
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",745
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39040
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1324
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",489
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",417
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",48
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1810
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5696
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11936
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5624
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1388
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1798
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4140
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44217
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",465
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",399
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",140
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",90
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2672
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",124
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",818
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",148
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",469
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",609
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",574
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",32
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",745
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",266
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2391
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",297
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",84
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1131
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",69
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",326
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",556
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73315
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",217
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",301
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",29
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",23
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",117
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",115
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",750
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",91
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1332
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1056
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",17
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",505
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",9
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",100
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1411
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",15
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",139
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",278
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",55
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",325
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",63
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",41
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",216
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",658
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",154
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-10-01","OBSERVATION","Genus","Georeferenced","Unknown",28
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",20
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",111
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",35
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",68
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",27
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",64
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",395
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",84
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",222
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",168
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1811
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11969
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",833
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",464
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",376
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",695
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2182
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6118
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12556
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",135
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1127
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3139
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",86
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",357
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1158
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",216
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",520
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4107
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1228
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13893
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",177
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",743
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1333
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",489
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",416
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",48
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5690
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5629
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1430
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1806
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4159
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44626
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39138
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",401
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",143
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",93
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
