"snapshot","year","speciesCount"
"2011-06-10",1876,212
"2013-09-10",1905,277
"2015-10-01",1950,1262
"2016-01-04",1834,21
"2016-07-04",2009,5961
"2016-10-07",1995,6869
"2007-12-19",1852,83
"2008-12-17",1892,331
"2011-06-10",1877,153
"2013-09-10",1906,396
"2015-10-01",1951,1780
"2016-01-04",1835,11
"2016-07-04",2010,5422
"2016-10-07",1996,5342
"2007-12-19",1853,36
"2008-12-17",1893,510
"2011-06-10",1878,148
"2013-09-10",1907,157
"2015-10-01",1952,1433
"2016-01-04",1836,37
"2016-07-04",2011,5465
"2016-10-07",1997,5676
"2007-12-19",1854,81
"2008-12-17",1894,216
"2011-06-10",1879,146
"2013-09-10",1908,143
"2015-10-01",1953,1103
"2016-01-04",1837,40
"2016-07-04",2012,5367
"2016-10-07",1998,5274
"2007-12-19",1855,35
"2008-12-17",1895,316
"2011-06-10",1880,271
"2013-09-10",1909,231
"2015-10-01",1954,1142
"2016-01-04",1838,18
"2016-07-04",2013,5169
"2016-10-07",1999,5200
"2007-12-19",1856,38
"2008-12-17",1896,342
"2011-06-10",1881,206
"2013-09-10",1910,187
"2015-04-09",1610,1
"2015-10-01",1955,1049
"2016-01-04",1839,21
"2016-07-04",2014,5395
"2016-10-07",2000,4976
"2018-04-09",1741,3
"2007-12-19",1857,72
"2008-12-17",1897,256
"2011-06-10",1882,234
"2013-09-10",1911,329
"2015-10-01",1956,1028
"2016-01-04",1840,38
"2016-07-04",2015,4845
"2016-10-07",2001,5049
"2007-12-19",1858,47
"2008-12-17",1898,260
"2011-06-10",1883,115
"2013-09-10",1912,210
"2015-04-09",1612,1
"2015-10-01",1957,1132
"2016-01-04",1841,81
"2016-07-04",2016,128
"2016-10-07",2002,3700
"2018-04-09",1743,5
"2007-12-19",1859,71
"2008-12-17",1899,296
"2011-06-10",1884,98
"2013-09-10",1913,243
"2015-10-01",1958,1126
"2016-01-04",1842,209
"2016-10-07",2003,4219
"2018-04-09",1744,1
"2007-12-19",1860,85
"2008-06-27",1714,1
"2008-12-17",1900,513
"2011-06-10",1885,120
"2013-09-10",1914,405
"2015-10-01",1959,867
"2016-01-04",1843,154
"2016-10-07",2004,4926
"2007-12-19",1861,85
"2008-12-17",1901,154
"2011-06-10",1886,164
"2013-09-10",1915,339
"2015-04-09",1615,1
"2015-10-01",1960,1489
"2016-01-04",1844,199
"2016-10-07",2005,6129
"2018-04-09",1746,1
"2007-12-19",1862,143
"2008-12-17",1902,217
"2011-06-10",1887,149
"2013-09-10",1916,250
"2015-04-09",1616,1
"2015-10-01",1961,1489
"2016-01-04",1845,176
"2016-10-07",2006,5837
"2007-12-19",1863,201
"2008-12-17",1903,152
"2011-06-10",1888,193
"2013-09-10",1917,138
"2015-10-01",1962,1401
"2016-01-04",1846,217
"2016-10-07",2007,5738
"2007-12-19",1864,83
"2008-12-17",1904,196
"2011-06-10",1889,296
"2013-09-10",1918,226
"2015-10-01",1963,1626
"2016-01-04",1847,127
"2016-10-07",2008,5221
"2007-12-19",1865,73
"2008-12-17",1905,208
"2011-06-10",1890,311
"2013-09-10",1919,233
"2015-10-01",1964,1379
"2016-01-04",1848,207
"2016-10-07",2009,6075
"2018-04-09",1750,2
"2007-12-19",1866,123
"2008-12-17",1906,351
"2011-06-10",1891,361
"2013-09-10",1920,230
"2015-04-09",1620,2
"2015-10-01",1965,1527
"2016-01-04",1849,121
"2016-10-07",2010,5422
"2018-04-09",1751,2
"2007-12-19",1867,173
"2008-12-17",1907,133
"2011-06-10",1892,334
"2013-09-10",1921,368
"2015-10-01",1966,1695
"2016-01-04",1850,67
"2016-10-07",2011,5465
"2007-12-19",1868,79
"2008-12-17",1908,127
"2011-06-10",1893,594
"2013-09-10",1922,630
"2015-10-01",1967,1345
"2016-01-04",1851,98
"2016-10-07",2012,5367
"2007-12-19",1869,136
"2008-12-17",1909,201
"2010-11-17",1714,1
"2011-06-10",1894,288
"2013-09-10",1923,239
"2015-10-01",1968,2106
"2016-01-04",1852,100
"2016-10-07",2013,5169
"2018-04-09",1754,4
"2007-12-19",1870,159
"2008-12-17",1910,162
"2011-06-10",1895,333
"2013-09-10",1924,248
"2015-10-01",1969,1355
"2016-01-04",1853,54
"2016-10-07",2014,5396
"2007-12-19",1871,126
"2008-12-17",1911,316
"2011-06-10",1896,348
"2013-09-10",1925,208
"2015-10-01",1970,1391
"2016-01-04",1854,91
"2016-10-07",2015,4853
"2018-04-09",1756,3
"2007-12-19",1872,151
"2008-12-17",1912,211
"2011-06-10",1897,295
"2013-09-10",1926,199
"2015-10-01",1971,1275
"2016-01-04",1855,48
"2016-10-07",2016,140
"2007-12-19",1873,96
"2008-12-17",1913,211
"2011-06-10",1898,283
"2013-09-10",1927,301
"2015-10-01",1972,1392
"2016-01-04",1856,39
"2018-04-09",1758,5
"2007-12-19",1874,161
"2008-12-17",1914,446
"2011-06-10",1899,329
"2013-09-10",1928,656
"2015-10-01",1973,3296
"2016-01-04",1857,95
"2007-12-19",1875,175
"2008-12-17",1915,316
"2011-06-10",1900,453
"2013-09-10",1929,870
"2015-10-01",1974,2001
"2016-01-04",1858,81
"2007-12-19",1876,197
"2008-12-17",1916,242
"2011-06-10",1901,223
"2013-09-10",1930,617
"2015-10-01",1975,1784
"2016-01-04",1859,71
"2018-04-09",1761,7
"2007-12-19",1877,151
"2008-12-17",1917,90
"2011-06-10",1902,281
"2013-09-10",1931,234
"2015-10-01",1976,2778
"2016-01-04",1860,89
"2018-04-09",1762,65
"2007-12-19",1878,143
"2008-06-27",1732,1
"2008-12-17",1918,163
"2011-06-10",1903,208
"2013-09-10",1932,221
"2015-10-01",1977,1992
"2016-01-04",1861,88
"2018-04-09",1763,10
"2007-12-19",1879,128
"2008-12-17",1919,176
"2011-06-10",1904,237
"2013-09-10",1933,264
"2015-10-01",1978,2433
"2016-01-04",1862,176
"2007-12-19",1880,256
"2008-12-17",1920,174
"2011-06-10",1905,270
"2013-09-10",1934,265
"2015-10-01",1979,4576
"2016-01-04",1863,252
"2018-04-09",1765,1
"2007-12-19",1881,205
"2008-12-17",1921,286
"2011-06-10",1906,392
"2013-09-10",1935,204
"2015-10-01",1980,6237
"2016-01-04",1864,123
"2007-12-19",1882,219
"2008-12-17",1922,673
"2011-06-10",1907,150
"2013-09-10",1936,185
"2015-10-01",1981,3943
"2016-01-04",1865,119
"2007-12-19",1883,95
"2008-12-17",1923,175
"2011-06-10",1908,136
"2013-09-10",1937,341
"2015-10-01",1982,4856
"2016-01-04",1866,194
"2007-12-19",1884,109
"2008-12-17",1924,196
"2011-06-10",1909,225
"2013-09-10",1938,367
"2015-10-01",1983,4818
"2016-01-04",1867,245
"2018-04-09",1769,7
"2007-12-19",1885,118
"2008-12-17",1925,147
"2011-06-10",1910,181
"2013-09-10",1939,239
"2015-10-01",1984,5092
"2016-01-04",1868,102
"2018-04-09",1770,4
"2007-12-19",1886,160
"2008-12-17",1926,150
"2011-06-10",1911,323
"2013-09-10",1940,224
"2015-10-01",1985,4680
"2016-01-04",1869,197
"2018-04-09",1771,2
"2007-12-19",1887,146
"2008-12-17",1927,222
"2010-11-17",1732,1
"2011-06-10",1912,205
"2013-09-10",1941,208
"2015-10-01",1986,3057
"2016-01-04",1870,225
"2007-12-19",1888,190
"2008-12-17",1928,596
"2011-06-10",1913,238
"2013-09-10",1942,220
"2015-10-01",1987,3402
"2016-01-04",1871,148
"2007-12-19",1889,297
"2008-12-17",1929,834
"2011-06-10",1914,399
"2013-09-10",1943,241
"2015-10-01",1988,4630
"2016-01-04",1872,155
"2007-12-19",1890,307
"2008-12-17",1930,594
"2011-06-10",1915,328
"2013-09-10",1944,152
"2015-10-01",1989,4731
"2016-01-04",1873,150
"2007-12-19",1891,371
"2008-12-17",1931,204
"2011-06-10",1916,246
"2013-09-10",1945,195
"2015-10-01",1990,4906
"2016-01-04",1874,174
"2018-04-09",1776,1
"2007-12-19",1892,327
"2008-12-17",1932,151
"2011-06-10",1917,135
"2013-09-10",1946,415
"2015-10-01",1991,4862
"2016-01-04",1875,184
"2018-04-09",1777,1
"2007-12-19",1893,506
"2008-12-17",1933,191
"2011-06-10",1918,222
"2013-09-10",1947,685
"2015-10-01",1992,5341
"2016-01-04",1876,221
"2007-12-19",1894,214
"2008-12-17",1934,213
"2011-06-10",1919,230
"2013-09-10",1948,480
"2015-10-01",1993,5562
"2016-01-04",1877,164
"2018-04-09",1779,1
"2007-12-19",1895,315
"2008-12-17",1935,193
"2011-06-10",1920,223
"2013-09-10",1949,415
"2015-10-01",1994,5751
"2016-01-04",1878,168
"2018-04-09",1780,4
"2007-12-19",1896,342
"2008-12-17",1936,170
"2011-06-10",1921,356
"2013-09-10",1950,656
"2015-04-09",1650,1
"2015-10-01",1995,6265
"2016-01-04",1879,191
"2018-04-09",1781,1
"2007-12-19",1897,253
"2008-06-27",1751,1
"2008-12-17",1937,388
"2011-06-10",1922,617
"2013-09-10",1951,1229
"2015-10-01",1996,4989
"2016-01-04",1880,301
"2007-12-19",1898,258
"2008-12-17",1938,354
"2011-06-10",1923,232
"2013-09-10",1952,957
"2015-10-01",1997,5167
"2016-01-04",1881,253
"2007-12-19",1899,291
"2008-12-17",1939,183
"2011-06-10",1924,244
"2013-09-10",1953,486
"2015-10-01",1998,4914
"2016-01-04",1882,272
"2018-04-09",1784,1
"2007-12-19",1900,495
"2008-12-17",1940,177
"2011-06-10",1925,203
"2013-09-10",1954,441
"2015-10-01",1999,4711
"2016-01-04",1883,146
"2007-12-19",1901,151
"2008-12-17",1941,168
"2011-06-10",1926,191
"2013-09-10",1955,473
"2015-10-01",2000,4557
"2016-01-04",1884,141
"2007-12-19",1902,217
"2008-12-17",1942,178
"2011-06-10",1927,293
"2013-09-10",1956,395
"2015-04-09",1656,4
"2015-10-01",2001,4576
"2016-01-04",1885,142
"2007-12-19",1903,148
"2008-12-17",1943,185
"2011-06-10",1928,644
"2013-09-10",1957,458
"2015-10-01",2002,3077
"2016-01-04",1886,193
"2007-12-19",1904,188
"2008-12-17",1944,111
"2011-06-10",1929,857
"2013-09-10",1958,509
"2015-10-01",2003,3595
"2016-01-04",1887,177
"2007-12-19",1905,206
"2008-12-17",1945,175
"2011-06-10",1930,613
"2013-09-10",1959,661
"2015-10-01",2004,4425
"2016-01-04",1888,237
"2018-04-09",1790,1
"2007-12-19",1906,349
"2008-12-17",1946,381
"2010-11-17",1751,1
"2011-06-10",1931,236
"2013-09-10",1960,832
"2015-04-09",1660,1
"2015-10-01",2005,5639
"2016-01-04",1889,384
"2007-12-19",1907,131
"2008-06-27",1761,6
"2008-12-17",1947,633
"2011-06-10",1932,214
"2013-09-10",1961,927
"2015-04-09",1661,5
"2015-10-01",2006,5367
"2016-01-04",1890,370
"2007-12-19",1908,123
"2008-06-27",1762,63
"2008-12-17",1948,353
"2011-06-10",1933,253
"2013-05-21",1687,1
"2013-09-10",1962,785
"2015-10-01",2007,5267
"2016-01-04",1891,451
"2007-12-19",1909,195
"2008-06-27",1763,9
"2008-12-17",1949,268
"2011-06-10",1934,254
"2013-09-10",1963,946
"2015-10-01",2008,4825
"2016-01-04",1892,401
"2018-04-09",1794,1
"2007-12-19",1910,156
"2008-12-17",1950,475
"2011-06-10",1935,198
"2013-09-10",1964,794
"2015-10-01",2009,5767
"2016-01-04",1893,670
"2007-12-19",1911,312
"2008-06-27",1765,1
"2008-12-17",1951,1166
"2011-06-10",1936,178
"2013-09-10",1965,963
"2015-10-01",2010,5396
"2016-01-04",1894,359
"2018-04-09",1796,1
"2007-12-19",1912,204
"2008-12-17",1952,783
"2011-06-10",1937,329
"2013-09-10",1966,1373
"2015-10-01",2011,5460
"2016-01-04",1895,473
"2018-04-09",1797,3
"2007-12-19",1913,208
"2008-12-17",1953,306
"2011-06-10",1938,342
"2013-09-10",1967,971
"2015-10-01",2012,5259
"2016-01-04",1896,473
"2018-04-09",1798,2
"2007-12-19",1914,437
"2008-12-17",1954,260
"2011-06-10",1939,227
"2013-09-10",1968,1778
"2015-10-01",2013,4095
"2016-01-04",1897,468
"2018-04-09",1799,2
"2007-12-19",1915,305
"2008-12-17",1955,332
"2011-06-10",1940,207
"2013-09-10",1969,795
"2015-10-01",2014,3769
"2016-01-04",1898,454
"2018-04-09",1800,8
"2007-12-19",1916,226
"2008-12-17",1956,313
"2010-11-17",1761,6
"2011-06-10",1941,194
"2013-09-10",1970,1364
"2015-10-01",2015,7
"2016-01-04",1899,459
"2018-04-09",1801,7
"2007-12-19",1917,84
"2008-12-17",1957,340
"2010-11-17",1762,63
"2011-06-10",1942,204
"2013-09-10",1971,923
"2015-10-01",2016,7
"2016-01-04",1900,630
"2018-04-09",1802,7
"2007-12-19",1918,161
"2008-12-17",1958,311
"2010-11-17",1763,9
"2011-06-10",1943,228
"2013-09-10",1972,1049
"2015-10-01",2017,5
"2016-01-04",1901,381
"2018-04-09",1803,2
"2007-12-19",1919,173
"2008-12-17",1959,351
"2011-06-10",1944,141
"2013-09-10",1973,2935
"2015-10-01",2018,5
"2016-01-04",1902,374
"2018-04-09",1804,3
"2007-12-19",1920,171
"2008-12-17",1960,549
"2010-11-17",1765,1
"2011-06-10",1945,188
"2013-09-10",1974,1043
"2015-04-09",1674,3
"2016-01-04",1903,316
"2007-12-19",1921,281
"2008-12-17",1961,531
"2011-06-10",1946,388
"2013-09-10",1975,922
"2016-01-04",1904,353
"2018-04-09",1806,2
"2007-12-19",1922,639
"2008-12-17",1962,502
"2011-06-10",1947,656
"2013-09-10",1976,1950
"2016-01-04",1905,378
"2018-04-09",1807,2
"2007-12-19",1923,160
"2008-12-17",1963,516
"2011-06-10",1948,374
"2013-09-10",1977,875
"2016-01-04",1906,483
"2018-04-09",1808,1
"2007-12-19",1924,177
"2008-12-17",1964,489
"2011-06-10",1949,287
"2013-09-10",1978,972
"2016-01-04",1907,280
"2018-04-09",1809,1
"2007-12-19",1925,146
"2008-12-17",1965,507
"2011-06-10",1950,503
"2013-09-10",1979,3523
"2016-01-04",1908,250
"2018-04-09",1810,4
"2007-12-19",1926,144
"2008-12-17",1966,917
"2011-06-10",1951,1147
"2013-09-10",1980,4612
"2016-01-04",1909,359
"2018-04-09",1811,11
"2007-12-19",1927,201
"2008-12-17",1967,459
"2011-06-10",1952,861
"2013-09-10",1981,2599
"2016-01-04",1910,267
"2007-12-19",1928,586
"2008-12-17",1968,1495
"2011-06-10",1953,361
"2013-09-10",1982,3216
"2016-01-04",1911,457
"2018-04-09",1813,3
"2007-12-19",1929,816
"2008-12-17",1969,413
"2011-06-10",1954,370
"2013-09-10",1983,3606
"2016-01-04",1912,347
"2018-04-09",1814,2
"2007-12-19",1930,585
"2008-12-17",1970,433
"2011-06-10",1955,400
"2013-09-10",1984,3741
"2016-01-04",1913,397
"2018-04-09",1815,9
"2007-12-19",1931,200
"2008-12-17",1971,650
"2011-06-10",1956,358
"2013-09-10",1985,3468
"2016-01-04",1914,604
"2018-04-09",1816,14
"2007-12-19",1932,149
"2008-12-17",1972,705
"2011-06-10",1957,402
"2013-09-10",1986,2323
"2016-01-04",1915,561
"2018-04-09",1817,17
"2007-12-19",1933,188
"2008-12-17",1973,2587
"2011-06-10",1958,388
"2013-09-10",1987,2582
"2015-04-09",1687,1
"2016-01-04",1916,420
"2018-04-09",1818,9
"2007-12-19",1934,205
"2008-12-17",1974,674
"2011-06-10",1959,476
"2013-09-10",1988,3814
"2016-01-04",1917,305
"2018-04-09",1819,5
"2007-12-19",1935,186
"2008-12-17",1975,525
"2011-06-10",1960,653
"2013-05-21",1714,1
"2013-09-10",1989,3843
"2016-01-04",1918,411
"2018-04-09",1820,8
"2007-12-19",1936,167
"2008-12-17",1976,1647
"2011-06-10",1961,616
"2013-09-10",1990,3781
"2016-01-04",1919,476
"2018-04-09",1821,6
"2007-12-19",1937,367
"2008-12-17",1977,547
"2011-02-21",1687,1
"2011-06-10",1962,547
"2013-09-10",1991,3439
"2016-01-04",1920,420
"2018-04-09",1822,12
"2007-12-19",1938,343
"2008-12-17",1978,664
"2011-06-10",1963,750
"2013-09-10",1992,3973
"2016-01-04",1921,513
"2018-04-09",1823,11
"2007-12-19",1939,180
"2008-12-17",1979,2983
"2011-06-10",1964,727
"2013-09-10",1993,4341
"2016-01-04",1922,781
"2018-04-09",1824,5
"2007-12-19",1940,170
"2008-06-27",1794,1
"2008-12-17",1980,3861
"2011-06-10",1965,724
"2013-09-10",1994,4560
"2016-01-04",1923,383
"2018-04-09",1825,18
"2007-12-19",1941,158
"2008-12-17",1981,1900
"2011-06-10",1966,1156
"2013-09-10",1995,5096
"2016-01-04",1924,424
"2018-04-09",1826,20
"2007-12-19",1942,175
"2008-06-27",1796,1
"2008-12-17",1982,2426
"2011-06-10",1967,747
"2013-09-10",1996,4089
"2016-01-04",1925,605
"2018-04-09",1827,14
"2007-12-19",1943,180
"2008-06-27",1797,2
"2008-12-17",1983,2675
"2011-06-10",1968,1745
"2013-09-10",1997,4005
"2015-04-09",1697,4
"2016-01-04",1926,406
"2018-04-09",1828,14
"2007-12-19",1944,109
"2008-06-27",1798,1
"2008-12-17",1984,2861
"2011-06-10",1969,694
"2013-09-10",1998,4029
"2016-01-04",1927,489
"2018-04-09",1829,42
"2007-12-19",1945,173
"2008-06-27",1799,1
"2008-12-17",1985,2702
"2011-06-10",1970,730
"2013-09-10",1999,3987
"2015-04-09",1699,3
"2016-01-04",1928,860
"2018-04-09",1830,53
"2007-12-19",1946,361
"2008-06-27",1800,2
"2008-12-17",1986,1653
"2011-06-10",1971,874
"2013-09-10",2000,3780
"2015-04-09",1700,34
"2016-01-04",1929,1151
"2018-04-09",1831,75
"2007-12-19",1947,608
"2008-06-27",1801,1
"2008-12-17",1987,1802
"2011-06-10",1972,1013
"2013-09-10",2001,3780
"2015-04-09",1701,2
"2016-01-04",1930,940
"2018-04-09",1832,37
"2007-12-19",1948,342
"2008-06-27",1802,1
"2008-12-17",1988,3132
"2011-06-10",1973,2930
"2013-09-10",2002,2526
"2015-04-09",1702,3
"2016-01-04",1931,395
"2017-10-12",1600,1
"2018-04-09",1833,12
"2007-12-19",1949,240
"2008-06-27",1803,2
"2008-12-17",1989,3132
"2010-11-17",1794,1
"2011-06-10",1974,935
"2013-09-10",2003,2698
"2016-01-04",1932,502
"2018-04-09",1834,25
"2007-12-19",1950,466
"2008-12-17",1990,3044
"2011-06-10",1975,812
"2013-09-10",2004,3239
"2016-01-04",1933,403
"2018-04-09",1835,13
"2007-12-19",1951,1139
"2008-12-17",1991,2724
"2010-11-17",1796,1
"2011-06-10",1976,1914
"2013-09-10",2005,5268
"2016-01-04",1934,470
"2018-04-09",1836,37
"2007-12-19",1952,767
"2008-06-27",1806,1
"2008-12-17",1992,3309
"2010-11-17",1797,2
"2011-06-10",1977,830
"2013-09-10",2006,4929
"2016-01-04",1935,420
"2017-10-12",1604,2
"2018-04-09",1837,45
"2007-12-19",1953,311
"2008-12-17",1993,3615
"2010-11-17",1798,1
"2011-06-10",1978,939
"2013-05-21",1732,1
"2013-09-10",2007,3114
"2016-01-04",1936,411
"2018-04-09",1838,27
"2007-12-19",1954,253
"2008-12-17",1994,3657
"2010-11-17",1799,1
"2011-06-10",1979,3333
"2013-09-10",2008,2846
"2015-04-09",1708,1
"2016-01-04",1937,613
"2018-04-09",1839,25
"2007-12-19",1955,308
"2008-06-27",1809,1
"2008-12-17",1995,4157
"2010-11-17",1800,2
"2011-06-10",1980,4245
"2013-09-10",2009,3085
"2015-04-09",1709,3
"2016-01-04",1938,524
"2018-04-09",1840,48
"2007-12-19",1956,308
"2008-06-27",1810,3
"2008-12-17",1996,3011
"2010-11-17",1801,1
"2011-06-10",1981,2222
"2013-09-10",2010,3031
"2015-04-09",1710,1
"2016-01-04",1939,413
"2018-04-09",1841,83
"2007-12-19",1957,318
"2008-06-27",1811,3
"2008-12-17",1997,2781
"2010-11-17",1802,1
"2011-06-10",1982,2790
"2013-09-10",2011,2902
"2016-01-04",1940,530
"2018-04-09",1842,216
"2007-12-19",1958,270
"2008-12-17",1998,2908
"2010-11-17",1803,2
"2011-06-10",1983,3062
"2013-09-10",2012,1444
"2016-01-04",1941,686
"2018-04-09",1843,157
"2007-12-19",1959,297
"2008-12-17",1999,3030
"2011-06-10",1984,3233
"2013-09-10",2013,194
"2016-01-04",1942,611
"2018-04-09",1844,195
"2007-12-19",1960,529
"2008-06-27",1814,2
"2008-12-17",2000,2526
"2011-06-10",1985,3083
"2013-09-10",2014,31
"2015-04-09",1714,5
"2016-01-04",1943,620
"2018-04-09",1845,177
"2007-12-19",1961,489
"2008-06-27",1815,8
"2008-12-17",2001,2864
"2010-11-17",1806,1
"2011-06-10",1986,2016
"2013-09-10",2015,24
"2016-01-04",1944,472
"2018-04-09",1846,219
"2007-12-19",1962,463
"2008-06-27",1816,14
"2008-12-17",2002,1638
"2011-06-10",1987,2197
"2013-09-10",2016,23
"2015-04-09",1716,1
"2016-01-04",1945,485
"2018-04-09",1847,127
"2007-12-19",1963,500
"2008-06-27",1817,13
"2008-12-17",2003,1578
"2011-06-10",1988,3546
"2013-09-10",2017,20
"2015-04-09",1717,3
"2016-01-04",1946,866
"2017-10-12",1615,1
"2018-04-09",1848,233
"2007-12-19",1964,470
"2008-06-27",1818,8
"2008-12-17",2004,747
"2010-11-17",1809,1
"2011-02-21",1714,1
"2011-06-10",1989,3503
"2013-09-10",2018,17
"2016-01-04",1947,949
"2018-04-09",1849,131
"2007-12-19",1965,482
"2008-06-27",1819,1
"2008-12-17",2005,3064
"2010-11-17",1810,3
"2011-06-10",1990,3446
"2016-01-04",1948,1108
"2018-04-09",1850,84
"2007-12-19",1966,661
"2008-06-27",1820,1
"2008-12-17",2006,2220
"2010-11-17",1811,3
"2011-06-10",1991,3090
"2016-01-04",1949,883
"2018-04-09",1851,98
"2007-12-19",1967,435
"2008-06-27",1821,2
"2008-12-17",2007,338
"2011-06-10",1992,3627
"2016-01-04",1950,1262
"2018-04-09",1852,103
"2007-12-19",1968,1540
"2008-06-27",1822,3
"2008-12-17",2008,74
"2011-06-10",1993,3950
"2016-01-04",1951,1780
"2018-04-09",1853,60
"2007-12-19",1969,390
"2008-06-27",1823,6
"2010-11-17",1814,2
"2011-06-10",1994,3987
"2015-04-09",1723,7
"2016-01-04",1952,1433
"2018-04-09",1854,94
"2007-12-19",1970,383
"2008-06-27",1824,4
"2010-11-17",1815,8
"2011-06-10",1995,4480
"2016-01-04",1953,1103
"2018-04-09",1855,55
"2007-12-19",1971,605
"2008-06-27",1825,5
"2010-11-17",1816,14
"2011-06-10",1996,3368
"2016-01-04",1954,1142
"2018-04-09",1856,42
"2007-12-19",1972,682
"2008-06-27",1826,11
"2010-11-17",1817,13
"2011-06-10",1997,3190
"2013-05-21",1751,1
"2016-01-04",1955,1049
"2018-04-09",1857,99
"2007-12-19",1973,2789
"2008-06-27",1827,12
"2010-11-17",1818,8
"2011-06-10",1998,3244
"2016-01-04",1956,1028
"2018-04-09",1858,97
"2007-12-19",1974,603
"2008-06-27",1828,10
"2010-11-17",1819,1
"2011-06-10",1999,3400
"2016-01-04",1957,1132
"2018-04-09",1859,82
"2007-12-19",1975,487
"2008-06-27",1829,38
"2010-11-17",1820,1
"2011-06-10",2000,2878
"2016-01-04",1958,1126
"2018-04-09",1860,95
"2007-12-19",1976,1765
"2008-06-27",1830,42
"2010-11-17",1821,2
"2011-06-10",2001,3096
"2016-01-04",1959,867
"2018-04-09",1861,96
"2007-12-19",1977,541
"2008-06-27",1831,68
"2010-11-17",1822,3
"2011-06-10",2002,2014
"2016-01-04",1960,1489
"2018-04-09",1862,201
"2007-12-19",1978,605
"2008-06-27",1832,30
"2010-11-17",1823,7
"2011-06-10",2003,1978
"2015-04-09",1732,1
"2016-01-04",1961,1489
"2018-04-09",1863,269
"2007-12-19",1979,3200
"2008-06-27",1833,11
"2010-11-17",1824,4
"2011-06-10",2004,1190
"2016-01-04",1962,1401
"2018-04-09",1864,140
"2007-12-19",1980,4186
"2008-06-27",1834,16
"2010-11-17",1825,6
"2011-06-10",2005,3563
"2016-01-04",1963,1626
"2018-04-09",1865,169
"2007-12-19",1981,2005
"2008-06-27",1835,10
"2010-11-17",1826,11
"2011-06-10",2006,2809
"2016-01-04",1964,1379
"2018-04-09",1866,298
"2007-12-19",1982,2584
"2008-06-27",1836,30
"2010-11-17",1827,13
"2011-02-21",1732,1
"2011-06-10",2007,763
"2013-05-21",1761,6
"2013-07-09",1600,1
"2016-01-04",1965,1527
"2018-04-09",1867,363
"2007-12-19",1983,2886
"2008-06-27",1837,32
"2010-11-17",1828,10
"2011-06-10",2008,200
"2013-05-21",1762,64
"2016-01-04",1966,1695
"2018-04-09",1868,156
"2007-12-19",1984,3017
"2008-06-27",1838,16
"2010-11-17",1829,38
"2011-06-10",2009,84
"2013-05-21",1763,10
"2016-01-04",1967,1345
"2018-04-09",1869,255
"2007-12-19",1985,2894
"2008-06-27",1839,21
"2010-11-17",1830,42
"2011-06-10",2010,7
"2016-01-04",1968,2106
"2018-04-09",1870,299
"2007-12-19",1986,1710
"2008-06-27",1840,40
"2010-11-17",1831,68
"2016-01-04",1969,1355
"2018-04-09",1871,217
"2007-12-19",1987,1879
"2008-06-27",1841,83
"2010-11-17",1832,30
"2015-04-09",1741,3
"2016-01-04",1970,1391
"2018-04-09",1872,198
"2007-12-19",1988,3282
"2008-06-27",1842,204
"2010-11-17",1833,11
"2016-01-04",1971,1275
"2018-04-09",1873,183
"2007-12-19",1989,3347
"2008-06-27",1843,154
"2010-11-17",1834,17
"2015-04-09",1743,5
"2016-01-04",1972,1392
"2018-04-09",1874,199
"2007-12-19",1990,3233
"2008-06-27",1844,194
"2010-11-17",1835,11
"2015-04-09",1744,1
"2016-01-04",1973,3296
"2018-04-09",1875,209
"2007-12-19",1991,2865
"2008-06-27",1845,171
"2010-11-17",1836,30
"2016-01-04",1974,2001
"2018-04-09",1876,253
"2007-12-19",1992,3478
"2008-06-27",1846,192
"2010-11-17",1837,33
"2016-01-04",1975,1784
"2018-04-09",1877,178
"2007-12-19",1993,3825
"2008-06-27",1847,109
"2010-11-17",1838,16
"2016-01-04",1976,2778
"2018-04-09",1878,190
"2007-12-19",1994,3775
"2008-06-27",1848,191
"2010-11-17",1839,21
"2016-01-04",1977,1992
"2018-04-09",1879,205
"2007-12-19",1995,4323
"2008-06-27",1849,112
"2010-11-17",1840,40
"2016-01-04",1978,2433
"2018-04-09",1880,324
"2018-09-28",1600,1
"2007-12-19",1996,3133
"2008-06-27",1850,44
"2010-11-17",1841,83
"2015-04-09",1750,2
"2016-01-04",1979,4576
"2018-04-09",1881,278
"2007-12-19",1997,2784
"2008-06-27",1851,85
"2010-11-17",1842,205
"2015-04-09",1751,1
"2016-01-04",1980,6237
"2018-04-09",1882,293
"2007-12-19",1998,2938
"2008-06-27",1852,83
"2010-11-17",1843,154
"2016-01-04",1981,3943
"2017-10-12",1650,1
"2018-04-09",1883,161
"2007-12-19",1999,3075
"2008-06-27",1853,36
"2010-11-17",1844,194
"2016-01-04",1982,4856
"2018-04-09",1884,197
"2018-09-28",1604,2
"2007-12-19",2000,2515
"2008-06-27",1854,81
"2010-11-17",1845,172
"2015-04-09",1754,4
"2016-01-04",1983,4818
"2018-04-09",1885,195
"2007-12-19",2001,2889
"2008-06-27",1855,35
"2010-11-17",1846,209
"2011-02-21",1751,1
"2016-01-04",1984,5092
"2018-04-09",1886,289
"2007-12-19",2002,1662
"2008-06-27",1856,38
"2010-11-17",1847,110
"2015-04-09",1756,3
"2016-01-04",1985,4680
"2018-04-09",1887,337
"2007-12-19",2003,1575
"2008-06-27",1857,72
"2010-11-17",1848,192
"2016-01-04",1986,3057
"2018-04-09",1888,292
"2007-12-19",2004,752
"2008-06-27",1858,47
