"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",174
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",116
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",221
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3005
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",123
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",802
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",52
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",287
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1048
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",80
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16197
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",978
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3536
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1435
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",29
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",797
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2555
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1327
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",355
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1414
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",537
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",675
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2877
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3330
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",600
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2018-07-11","UNKNOWN","Order","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",68
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",682
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3737
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1194
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1353
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",545
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",481
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",356
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3368
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",171
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",262
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2664
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",213
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",159
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1051
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1003
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1652
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",171
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",323
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2737
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",5596
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",368
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",964
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3576
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1384
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",452
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",196
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",146
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",609
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",810
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",800
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",73
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",256
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2459
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",752
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4978
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",836
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",699
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5276
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14309
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",177
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2606
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5414
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",196
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",375
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2247
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",174
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12258
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16791
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",870
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",387
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3829
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",174
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5209
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14632
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",412
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",52
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",36
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",242
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",258
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",634
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1050
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",387
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",595
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",111
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",23
"2018-07-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2170
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",2664
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",617
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",169
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",598
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8690
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",886
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",100
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",176
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",141
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7283
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Order","CountryOnly","YearOnly",1
