"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4213
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",1103
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",7470
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",470
"2021-07-01","OCCURRENCE","Order","Unknown","Unknown",21
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",8586
"2021-07-01","OCCURRENCE","Phylum","Unknown","Unknown",89
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",784
"2021-07-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2021-07-01","OCCURRENCE","Unknown","Unknown","Unknown",26
"2021-07-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2021-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1181
"2021-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2021-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2021-07-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2021-07-01","OCCURRENCE","Class","Unknown","Unknown",144
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",63
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5234
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",130
"2021-07-01","OCCURRENCE","Family","Unknown","Unknown",439
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3088
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",337
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1817
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",919
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21377574
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",52
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3147
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",103
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4117
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1387667
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30302
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22453
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4213
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2021-10-01","OCCURRENCE","Class","Georeferenced","Unknown",63
"2021-10-01","OCCURRENCE","Genus","Unknown","Unknown",1103
"2021-10-01","OCCURRENCE","Family","Unknown","Unknown",439
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",7470
"2021-10-01","OCCURRENCE","Family","Georeferenced","Unknown",470
"2021-10-01","OCCURRENCE","Order","Unknown","Unknown",21
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2021-10-01","OCCURRENCE","Phylum","Unknown","Unknown",89
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",784
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2021-10-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1181
"2021-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",8586
"2021-10-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2021-10-01","OCCURRENCE","Unknown","Unknown","Unknown",26
"2021-10-01","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2021-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2021-10-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2021-10-01","OCCURRENCE","Class","Unknown","Unknown",144
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5234
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",130
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3088
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",337
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",104
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1387764
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4268
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30302
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1876
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",992
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21384732
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",54
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3523
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4213
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22453
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2022-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2022-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1181
"2022-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2022-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2022-01-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2022-01-01","OCCURRENCE","Class","Unknown","Unknown",144
"2022-01-01","OCCURRENCE","Class","Georeferenced","Unknown",63
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5234
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",130
"2022-01-01","OCCURRENCE","Family","Unknown","Unknown",439
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",1103
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",7470
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",470
"2022-01-01","OCCURRENCE","Order","Unknown","Unknown",21
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",8586
"2022-01-01","OCCURRENCE","Phylum","Unknown","Unknown",89
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",784
"2022-01-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2022-01-01","OCCURRENCE","Unknown","Unknown","Unknown",26
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",337
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",667
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3088
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2638851
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30302
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3318
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",992
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3522
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27357859
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",210
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",27
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6212
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4213
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",9
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",20
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",22453
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",470
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8586
"2022-04-01","OCCURRENCE","Phylum","Unknown","Unknown",89
"2022-04-01","OCCURRENCE","Order","Georeferenced","Unknown",25
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2022-04-01","OCCURRENCE","Unknown","Unknown","Unknown",26
"2022-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2022-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2022-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2022-04-01","OCCURRENCE","Class","Unknown","Unknown",144
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5234
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",130
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2022-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2022-04-01","OCCURRENCE","Class","Georeferenced","Unknown",63
"2022-04-01","OCCURRENCE","Family","Unknown","Unknown",439
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",7470
"2022-04-01","OCCURRENCE","Order","Unknown","Unknown",21
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",784
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2022-04-01","OCCURRENCE","Genus","Unknown","Unknown",1103
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1181
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",136
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",337
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3088
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
