"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1710
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3365
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",311
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",19
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",932
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",81965
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",948
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",173
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49512
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34410
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16256
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",15838
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28077
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonth",26
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",644
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17383
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73023
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",433
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",138
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",81
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5452
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",212
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",30
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4774
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",705
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",31
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",133
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",190
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",135
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",743
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39037
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",558
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",639
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",167
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",519
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",23853
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2927
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5518
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1401
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",142
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",6622
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137815
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",177
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",83
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",504
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",25527
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",116
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5174
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",411
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2912
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1321346
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8571
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",18
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",2139
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",641
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3088
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24573
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",194
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11901
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",23
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",11628
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",19
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",27
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1873
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",595
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6777
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",294966
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",2333
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",960
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",207
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7391
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",268
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",27113
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4112
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4525
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118446
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",611
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",61
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",268
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",19
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",826
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",72
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",188
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19707
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",264877
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4289
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",77
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4879
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",146
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4909
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1220
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",57
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",122
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","LITERATURE","Genus","Georeferenced","Unknown",55
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",908
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",85
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",4329
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",9116
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",65
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34557
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",259
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5178
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4861
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",104
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",777
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3978
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8075
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4710
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",89
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21301
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2125
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",26546
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12279
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1343
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",313
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",470
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",641
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63394
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",277
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19421
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",30
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4747
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",6424
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44815
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",796
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2801
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",464
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",98
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",54
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",152
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",18
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9465
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1411
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",188
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2009-06-17","LITERATURE","Genus","CountryOnly","Unknown",18
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",238733
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7032
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3088
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",106
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",19
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",413
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",972
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4985
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",12092
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27360
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",103
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",281
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1183
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",136
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",577
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4018
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",597
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",24409
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",77
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4328
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",8426
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",387
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",740
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",200
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8782
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",459922
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46429
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",241
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1004
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",758
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",93
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",158
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2275
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",306
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",207
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10334
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4558
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8744
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1794
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",95
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21478
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",3178
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92749
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",29690
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",435
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1480
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",311
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1237
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",110
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",3137
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",288
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1828
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12815
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",10
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",458
"2010-07-26","LITERATURE","Unknown","CountryOnly","Unknown",6
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",447
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",980
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",674
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4601
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",50
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19503
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",26549
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",9934
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",6190
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",103
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6253
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",3089
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4114
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42410
