"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",373
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",412
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40357
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116249
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",101
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1942
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",23
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",62
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1226
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",99
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",9
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7532
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2838
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",552
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",430036
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1470
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39467
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31141
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",97
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61409
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4486
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1333
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",143
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",13
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",779
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5880
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",789
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1620
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",106
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22358
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",469
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20921
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2538
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22017
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1204
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",895
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",310301
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",219
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2693
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",379
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",103
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5652
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21373
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1408
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",378772
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",330
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",183
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",642
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6311
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3213
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64155
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",731
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2829
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",207
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39402
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",380
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",445
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",412
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",519
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115106
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82437
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",94
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4505
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",613
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3434
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8083
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40566
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",50
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",16
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1349
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7532
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2963
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3648
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",431979
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48712
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1556
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",265
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",207
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",24
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31206
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6431
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",97
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",163
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",42
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61500
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",779
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4515
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22279
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",878
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",303178
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3501
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5884
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",779
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1649
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",132
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22754
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",468
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20235
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1527
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2668
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1227
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",410917
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",327
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",220
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2795
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",379
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",119
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5912
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23702
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",208
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",28
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",380
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",184
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",636
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",519
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6372
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3247
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91130
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62423
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",729
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",95
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",622
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2830
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8523
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39437
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",484
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",422
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41279
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119077
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Species","Unknown","YearMonth",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",42
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",23
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6167
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1590
"2019-07-01","UNKNOWN","Species","Unknown","YearOnly",1
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",33
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",72
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",619
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",226
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",3
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",12
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",36
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Species","Unknown","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",586
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",17
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1754
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",391
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",219
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",58
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62089
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7299
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",167
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",42
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61571
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",214
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1670
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4142
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1219
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7537
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27991
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4198
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",620287
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",297
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",62
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",53270
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",129
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",779
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",371
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7004
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21052
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
