"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",219
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6632
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",80
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",416
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",907
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2503
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1259
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30762
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34134
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",276
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1073
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",231
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1344
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4460
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14398
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",223
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",978
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",225
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",184
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17015
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",365
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12260
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7958
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5348
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",437
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90950
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69002
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",409
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",317
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",818
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1985
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",455
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",191
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1378
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",154
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",144
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",596
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",77
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",34
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",575
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",399
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",991
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1416
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",379
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",90
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",98
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",164
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",147
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2941
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",73
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",49
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",924
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",713
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",119
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84276
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",11
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",391
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10673
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",306
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",189
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1472377
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",262
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",28
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2258
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9174
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",82
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",441
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1073
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",105
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1409
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",29
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",195
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",824
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",31
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3366
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",241
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",16
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",41
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",438
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",22
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",986
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",873
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",23
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",10
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",66
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",170
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",252
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",800
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",287
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1318
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3992
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",461
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4565
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8616
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8655
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",13
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",49
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",51
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8306
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1609
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",203
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3945
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",29
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",24
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",47
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",148
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",378
"2020-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2193
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",327
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2570
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",415
"2020-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",159
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Class","Georeferenced","Unknown",5
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2356
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",69
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",114
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",50
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",82
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",750
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",356
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",5242
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",4258
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",175
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",287
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94290
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",438
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",454
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",110
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",132
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1307
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2076
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",24
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",555
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",80
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",224
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",907
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2570
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3417
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1261
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",62
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34715
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41909
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",515
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1082
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",233
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",220
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6458
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",417
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14204
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30505
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",183
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",338
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",276
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7894
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1448
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68369
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4481
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",296
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",814
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",223
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",85
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4913
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",984
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",231
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3253
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16780
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",174
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14934
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12303
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12964
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5401
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",437
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
