"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",440
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",856
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",447
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",631
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",380
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2166
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1580
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",359
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",161
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",736
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",983
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",757
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",546
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",607
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2870
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",324
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",83
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",724
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5495
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",74
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1027
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",333
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",441
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",369
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",592
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",324
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",413
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",440
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1443
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",83
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",433
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",441
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",355
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",723
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",567
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",646
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",153
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",513
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1581
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",634
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",28
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",362
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",325
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3452
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",717
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",139
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1804
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",83
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",576
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",196
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",478
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",109
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",359
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",399
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",736
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",349
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1181
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",648
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",402
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",96
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",756
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2640
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4045
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",723
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",390
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1449
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
