"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"PRESERVED_SPECIMEN",703235
"2019-10-09",2,"LIVING_SPECIMEN",9
"2019-10-09",2,"MATERIAL_SAMPLE",871
"2019-10-09",3,"OCCURRENCE",271
"2019-10-09",3,"HUMAN_OBSERVATION",415
"2019-10-09",3,"LIVING_SPECIMEN",1295
"2019-10-09",3,"OBSERVATION",4
"2019-10-09",3,"MATERIAL_SAMPLE",110262
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"PRESERVED_SPECIMEN",639
"2019-10-09",4,"OCCURRENCE",71
"2019-10-09",4,"HUMAN_OBSERVATION",2957
"2019-10-09",4,"LIVING_SPECIMEN",24
"2019-10-09",4,"MACHINE_OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",2094
"2019-10-09",4,"FOSSIL_SPECIMEN",325
"2019-10-09",4,"PRESERVED_SPECIMEN",7633
"2019-10-09",5,"OCCURRENCE",440
"2019-10-09",5,"HUMAN_OBSERVATION",2592
"2019-10-09",5,"LIVING_SPECIMEN",398
"2019-10-09",5,"OBSERVATION",12
"2019-10-09",5,"MATERIAL_SAMPLE",602
"2019-10-09",5,"PRESERVED_SPECIMEN",14622
"2019-10-09",6,"PRESERVED_SPECIMEN",689534
"2019-10-09",6,"OCCURRENCE",21720
"2019-10-09",6,"HUMAN_OBSERVATION",55317
"2019-10-09",6,"LIVING_SPECIMEN",1099
"2019-10-09",6,"OBSERVATION",2248
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",751
"2019-10-09",6,"FOSSIL_SPECIMEN",529
"2019-10-09",7,"PRESERVED_SPECIMEN",233
"2019-10-09",7,"HUMAN_OBSERVATION",74
"2019-10-09",7,"MATERIAL_SAMPLE",338
"2019-10-09",7,"FOSSIL_SPECIMEN",41
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",12
"2020-01-01",0,"PRESERVED_SPECIMEN",37535
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",0,"OCCURRENCE",235
"2020-01-01",0,"HUMAN_OBSERVATION",1212
"2020-01-01",0,"MATERIAL_SAMPLE",8374
"2020-01-01",0,"FOSSIL_SPECIMEN",754
"2020-01-01",1,"FOSSIL_SPECIMEN",1686
"2020-01-01",1,"PRESERVED_SPECIMEN",724906
"2020-01-01",1,"MACHINE_OBSERVATION",17
"2020-01-01",1,"MATERIAL_CITATION",8
"2020-01-01",1,"OCCURRENCE",170829
"2020-01-01",1,"HUMAN_OBSERVATION",277789
"2020-01-01",1,"MATERIAL_SAMPLE",9902
"2020-01-01",2,"MATERIAL_SAMPLE",1071
"2020-01-01",2,"LIVING_SPECIMEN",9
"2020-01-01",3,"MATERIAL_SAMPLE",122841
"2020-01-01",3,"FOSSIL_SPECIMEN",3
"2020-01-01",3,"PRESERVED_SPECIMEN",639
"2020-01-01",3,"LIVING_SPECIMEN",1295
"2020-01-01",3,"OCCURRENCE",271
"2020-01-01",3,"HUMAN_OBSERVATION",415
"2020-01-01",3,"OBSERVATION",4
"2020-01-01",4,"MATERIAL_SAMPLE",4588
"2020-01-01",4,"FOSSIL_SPECIMEN",334
"2020-01-01",4,"PRESERVED_SPECIMEN",7636
"2020-01-01",4,"MACHINE_OBSERVATION",1
"2020-01-01",4,"LIVING_SPECIMEN",24
"2020-01-01",4,"OCCURRENCE",15
"2020-01-01",4,"HUMAN_OBSERVATION",2948
"2020-01-01",5,"MATERIAL_SAMPLE",1802
"2020-01-01",5,"PRESERVED_SPECIMEN",14571
"2020-01-01",5,"LIVING_SPECIMEN",398
"2020-01-01",5,"OCCURRENCE",13
"2020-01-01",5,"HUMAN_OBSERVATION",2596
"2020-01-01",5,"OBSERVATION",12
"2020-01-01",6,"MATERIAL_SAMPLE",4017
"2020-01-01",6,"FOSSIL_SPECIMEN",529
"2020-01-01",6,"PRESERVED_SPECIMEN",702908
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",1097
"2020-01-01",6,"OCCURRENCE",19183
"2020-01-01",6,"HUMAN_OBSERVATION",55721
"2020-01-01",6,"OBSERVATION",2248
"2020-01-01",7,"MATERIAL_SAMPLE",881
"2020-01-01",7,"FOSSIL_SPECIMEN",41
"2020-01-01",7,"PRESERVED_SPECIMEN",233
"2020-01-01",7,"HUMAN_OBSERVATION",74
"2020-01-01",8,"MATERIAL_SAMPLE",12
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"OCCURRENCE",235
"2020-04-01",0,"HUMAN_OBSERVATION",1164
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",0,"MATERIAL_SAMPLE",8385
"2020-04-01",0,"FOSSIL_SPECIMEN",754
"2020-04-01",0,"PRESERVED_SPECIMEN",37517
"2020-04-01",1,"OCCURRENCE",170829
"2020-04-01",1,"HUMAN_OBSERVATION",282692
"2020-04-01",1,"MATERIAL_CITATION",8
"2020-04-01",1,"MATERIAL_SAMPLE",7407
"2020-04-01",1,"FOSSIL_SPECIMEN",1750
"2020-04-01",1,"PRESERVED_SPECIMEN",755520
"2020-04-01",1,"MACHINE_OBSERVATION",17
"2020-04-01",2,"LIVING_SPECIMEN",9
"2020-04-01",2,"MATERIAL_SAMPLE",1071
"2020-04-01",3,"PRESERVED_SPECIMEN",639
"2020-04-01",3,"OCCURRENCE",271
"2020-04-01",3,"HUMAN_OBSERVATION",415
"2020-04-01",3,"LIVING_SPECIMEN",1295
"2020-04-01",3,"OBSERVATION",4
"2020-04-01",3,"MATERIAL_SAMPLE",124317
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2020-04-01",4,"PRESERVED_SPECIMEN",7637
"2020-04-01",4,"MACHINE_OBSERVATION",1
"2020-04-01",4,"OCCURRENCE",15
"2020-04-01",4,"HUMAN_OBSERVATION",2948
"2020-04-01",4,"LIVING_SPECIMEN",24
"2020-04-01",4,"MATERIAL_SAMPLE",4588
"2020-04-01",4,"FOSSIL_SPECIMEN",334
"2020-04-01",5,"PRESERVED_SPECIMEN",14571
"2020-04-01",5,"OCCURRENCE",13
"2020-04-01",5,"HUMAN_OBSERVATION",2657
"2020-04-01",5,"LIVING_SPECIMEN",399
"2020-04-01",5,"OBSERVATION",12
"2020-04-01",5,"MATERIAL_SAMPLE",1802
"2020-04-01",6,"PRESERVED_SPECIMEN",703342
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",19183
"2020-04-01",6,"HUMAN_OBSERVATION",55891
"2020-04-01",6,"LIVING_SPECIMEN",1097
"2020-04-01",6,"OBSERVATION",2248
"2020-04-01",6,"MATERIAL_SAMPLE",3755
"2020-04-01",6,"FOSSIL_SPECIMEN",530
"2020-04-01",7,"PRESERVED_SPECIMEN",233
"2020-04-01",7,"HUMAN_OBSERVATION",77
"2020-04-01",7,"MATERIAL_SAMPLE",881
"2020-04-01",7,"FOSSIL_SPECIMEN",41
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",12
"2020-07-01",0,"MATERIAL_SAMPLE",8385
"2020-07-01",0,"FOSSIL_SPECIMEN",754
"2020-07-01",0,"PRESERVED_SPECIMEN",37525
"2020-07-01",0,"OCCURRENCE",235
"2020-07-01",0,"HUMAN_OBSERVATION",1164
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-07-01",1,"MATERIAL_CITATION",8
"2020-07-01",1,"MACHINE_OBSERVATION",17
"2020-07-01",1,"MATERIAL_SAMPLE",10937
"2020-07-01",1,"FOSSIL_SPECIMEN",1751
"2020-07-01",1,"PRESERVED_SPECIMEN",757716
"2020-07-01",1,"OCCURRENCE",170829
"2020-07-01",1,"HUMAN_OBSERVATION",351555
"2020-07-01",2,"LIVING_SPECIMEN",9
"2020-07-01",2,"MATERIAL_SAMPLE",1071
"2020-07-01",3,"LIVING_SPECIMEN",1295
"2020-07-01",3,"OBSERVATION",4
"2020-07-01",3,"MATERIAL_SAMPLE",124317
"2020-07-01",3,"FOSSIL_SPECIMEN",3
"2020-07-01",3,"PRESERVED_SPECIMEN",635
"2020-07-01",3,"OCCURRENCE",271
"2020-07-01",3,"HUMAN_OBSERVATION",415
"2020-07-01",4,"HUMAN_OBSERVATION",2948
"2020-07-01",4,"LIVING_SPECIMEN",24
"2020-07-01",4,"MACHINE_OBSERVATION",1
"2020-07-01",4,"MATERIAL_SAMPLE",4588
"2020-07-01",4,"FOSSIL_SPECIMEN",334
"2020-07-01",4,"PRESERVED_SPECIMEN",7638
"2020-07-01",4,"OCCURRENCE",15
"2020-07-01",5,"HUMAN_OBSERVATION",2663
"2020-07-01",5,"LIVING_SPECIMEN",399
"2020-07-01",5,"OBSERVATION",12
"2020-07-01",5,"MATERIAL_SAMPLE",1802
"2020-07-01",5,"PRESERVED_SPECIMEN",14591
"2020-07-01",5,"OCCURRENCE",13
"2020-07-01",6,"HUMAN_OBSERVATION",56973
"2020-07-01",6,"LIVING_SPECIMEN",1534
"2020-07-01",6,"OBSERVATION",2248
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",3757
"2020-07-01",6,"FOSSIL_SPECIMEN",530
"2020-07-01",6,"PRESERVED_SPECIMEN",737738
"2020-07-01",6,"OCCURRENCE",19183
"2020-07-01",7,"HUMAN_OBSERVATION",76
"2020-07-01",7,"MATERIAL_SAMPLE",881
"2020-07-01",7,"FOSSIL_SPECIMEN",41
"2020-07-01",7,"PRESERVED_SPECIMEN",233
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",12
"2020-10-01",0,"FOSSIL_SPECIMEN",754
"2020-10-01",0,"PRESERVED_SPECIMEN",37536
"2020-10-01",0,"OCCURRENCE",235
"2020-10-01",0,"HUMAN_OBSERVATION",1165
"2020-10-01",0,"LIVING_SPECIMEN",9
"2020-10-01",0,"MATERIAL_SAMPLE",8385
"2020-10-01",1,"MATERIAL_SAMPLE",10937
"2020-10-01",1,"FOSSIL_SPECIMEN",1751
"2020-10-01",1,"PRESERVED_SPECIMEN",776377
"2020-10-01",1,"OCCURRENCE",170829
"2020-10-01",1,"HUMAN_OBSERVATION",358142
"2020-10-01",1,"MATERIAL_CITATION",8
"2020-10-01",1,"MACHINE_OBSERVATION",17
"2020-10-01",2,"MATERIAL_SAMPLE",1071
"2020-10-01",2,"LIVING_SPECIMEN",9
"2020-10-01",3,"MATERIAL_SAMPLE",124317
"2020-10-01",3,"FOSSIL_SPECIMEN",3
"2020-10-01",3,"PRESERVED_SPECIMEN",635
"2020-10-01",3,"OCCURRENCE",271
"2020-10-01",3,"HUMAN_OBSERVATION",415
"2020-10-01",3,"LIVING_SPECIMEN",1295
"2020-10-01",3,"OBSERVATION",4
"2020-10-01",4,"MACHINE_OBSERVATION",1
"2020-10-01",4,"MATERIAL_SAMPLE",4588
"2020-10-01",4,"FOSSIL_SPECIMEN",334
"2020-10-01",4,"PRESERVED_SPECIMEN",7640
"2020-10-01",4,"OCCURRENCE",15
"2020-10-01",4,"HUMAN_OBSERVATION",2948
"2020-10-01",4,"LIVING_SPECIMEN",24
"2020-10-01",5,"MATERIAL_SAMPLE",1802
"2020-10-01",5,"PRESERVED_SPECIMEN",14653
"2020-10-01",5,"OCCURRENCE",13
"2020-10-01",5,"HUMAN_OBSERVATION",2691
"2020-10-01",5,"LIVING_SPECIMEN",399
"2020-10-01",5,"OBSERVATION",12
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",3757
"2020-10-01",6,"FOSSIL_SPECIMEN",530
"2020-10-01",6,"PRESERVED_SPECIMEN",741026
"2020-10-01",6,"OCCURRENCE",19183
"2020-10-01",6,"HUMAN_OBSERVATION",58196
"2020-10-01",6,"LIVING_SPECIMEN",1534
"2020-10-01",6,"OBSERVATION",2248
"2020-10-01",7,"MATERIAL_SAMPLE",881
"2020-10-01",7,"FOSSIL_SPECIMEN",41
"2020-10-01",7,"PRESERVED_SPECIMEN",233
"2020-10-01",7,"HUMAN_OBSERVATION",76
"2020-10-01",8,"MATERIAL_SAMPLE",12
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"LIVING_SPECIMEN",9
"2021-01-01",0,"OCCURRENCE",235
"2021-01-01",0,"HUMAN_OBSERVATION",28439
"2021-01-01",0,"MATERIAL_SAMPLE",8724
"2021-01-01",0,"FOSSIL_SPECIMEN",754
"2021-01-01",0,"PRESERVED_SPECIMEN",37540
"2021-01-01",1,"PRESERVED_SPECIMEN",783315
"2021-01-01",1,"MACHINE_OBSERVATION",17
"2021-01-01",1,"MATERIAL_CITATION",8
"2021-01-01",1,"OCCURRENCE",170829
"2021-01-01",1,"HUMAN_OBSERVATION",942095
"2021-01-01",1,"MATERIAL_SAMPLE",11486
"2021-01-01",1,"FOSSIL_SPECIMEN",1783
"2021-01-01",2,"LIVING_SPECIMEN",9
"2021-01-01",2,"MATERIAL_SAMPLE",1113
"2021-01-01",3,"PRESERVED_SPECIMEN",635
"2021-01-01",3,"LIVING_SPECIMEN",1295
"2021-01-01",3,"OCCURRENCE",271
"2021-01-01",3,"HUMAN_OBSERVATION",415
"2021-01-01",3,"OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",126585
"2021-01-01",3,"FOSSIL_SPECIMEN",3
"2021-01-01",4,"PRESERVED_SPECIMEN",7640
"2021-01-01",4,"MACHINE_OBSERVATION",1
"2021-01-01",4,"LIVING_SPECIMEN",24
"2021-01-01",4,"OCCURRENCE",15
"2021-01-01",4,"HUMAN_OBSERVATION",2949
"2021-01-01",4,"MATERIAL_SAMPLE",4855
"2021-01-01",4,"FOSSIL_SPECIMEN",261
"2021-01-01",5,"PRESERVED_SPECIMEN",14661
"2021-01-01",5,"LIVING_SPECIMEN",399
"2021-01-01",5,"OCCURRENCE",13
"2021-01-01",5,"HUMAN_OBSERVATION",2689
"2021-01-01",5,"OBSERVATION",12
"2021-01-01",5,"MATERIAL_SAMPLE",1874
"2021-01-01",6,"PRESERVED_SPECIMEN",741130
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",1535
"2021-01-01",6,"OCCURRENCE",19183
"2021-01-01",6,"HUMAN_OBSERVATION",452393
"2021-01-01",6,"OBSERVATION",2248
"2021-01-01",6,"MATERIAL_SAMPLE",3774
"2021-01-01",6,"FOSSIL_SPECIMEN",530
"2021-01-01",7,"PRESERVED_SPECIMEN",234
"2021-01-01",7,"HUMAN_OBSERVATION",76
"2021-01-01",7,"MATERIAL_SAMPLE",906
"2021-01-01",7,"FOSSIL_SPECIMEN",41
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",12
"2021-04-01",0,"LIVING_SPECIMEN",9
"2021-04-01",0,"OCCURRENCE",235
"2021-04-01",0,"HUMAN_OBSERVATION",28487
"2021-04-01",0,"MATERIAL_SAMPLE",8724
"2021-04-01",0,"FOSSIL_SPECIMEN",754
"2021-04-01",0,"PRESERVED_SPECIMEN",37569
"2021-04-01",1,"MATERIAL_CITATION",244
"2021-04-01",1,"OCCURRENCE",170832
"2021-04-01",1,"HUMAN_OBSERVATION",949023
"2021-04-01",1,"MATERIAL_SAMPLE",12672
"2021-04-01",1,"FOSSIL_SPECIMEN",1784
"2021-04-01",1,"PRESERVED_SPECIMEN",787157
"2021-04-01",1,"MACHINE_OBSERVATION",17
"2021-04-01",2,"LIVING_SPECIMEN",9
"2021-04-01",2,"MATERIAL_SAMPLE",1113
"2021-04-01",3,"LIVING_SPECIMEN",1295
"2021-04-01",3,"OCCURRENCE",271
"2021-04-01",3,"HUMAN_OBSERVATION",415
"2021-04-01",3,"OBSERVATION",4
"2021-04-01",3,"MATERIAL_SAMPLE",126585
"2021-04-01",3,"FOSSIL_SPECIMEN",3
"2021-04-01",3,"PRESERVED_SPECIMEN",635
"2021-04-01",4,"LIVING_SPECIMEN",25
"2021-04-01",4,"OCCURRENCE",15
"2021-04-01",4,"HUMAN_OBSERVATION",3118
"2021-04-01",4,"MATERIAL_SAMPLE",4855
"2021-04-01",4,"FOSSIL_SPECIMEN",9
"2021-04-01",4,"PRESERVED_SPECIMEN",7636
"2021-04-01",4,"MACHINE_OBSERVATION",1
"2021-04-01",5,"LIVING_SPECIMEN",399
"2021-04-01",5,"MATERIAL_CITATION",4
"2021-04-01",5,"OCCURRENCE",9
"2021-04-01",5,"HUMAN_OBSERVATION",2694
"2021-04-01",5,"OBSERVATION",12
"2021-04-01",5,"MATERIAL_SAMPLE",1879
"2021-04-01",5,"PRESERVED_SPECIMEN",14681
"2021-04-01",6,"LIVING_SPECIMEN",1536
"2021-04-01",6,"OCCURRENCE",19183
"2021-04-01",6,"HUMAN_OBSERVATION",453826
"2021-04-01",6,"OBSERVATION",2248
"2021-04-01",6,"MATERIAL_SAMPLE",3774
"2021-04-01",6,"FOSSIL_SPECIMEN",529
"2021-04-01",6,"PRESERVED_SPECIMEN",742812
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",7,"HUMAN_OBSERVATION",76
"2021-04-01",7,"MATERIAL_SAMPLE",906
"2021-04-01",7,"PRESERVED_SPECIMEN",234
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",12
"2021-07-01",0,"MATERIAL_SAMPLE",6996
"2021-07-01",0,"FOSSIL_SPECIMEN",754
"2021-07-01",0,"PRESERVED_SPECIMEN",37756
"2021-07-01",0,"OCCURRENCE",235
"2021-07-01",0,"HUMAN_OBSERVATION",28487
"2021-07-01",0,"LIVING_SPECIMEN",9
"2021-07-01",1,"MACHINE_OBSERVATION",828
"2021-07-01",1,"MATERIAL_SAMPLE",12541
"2021-07-01",1,"FOSSIL_SPECIMEN",1784
"2021-07-01",1,"PRESERVED_SPECIMEN",793479
"2021-07-01",1,"OCCURRENCE",170832
"2021-07-01",1,"HUMAN_OBSERVATION",1046899
"2021-07-01",1,"MATERIAL_CITATION",244
"2021-07-01",2,"MATERIAL_SAMPLE",1125
"2021-07-01",2,"LIVING_SPECIMEN",9
"2021-07-01",3,"MATERIAL_SAMPLE",418731
"2021-07-01",3,"FOSSIL_SPECIMEN",3
"2021-07-01",3,"PRESERVED_SPECIMEN",635
"2021-07-01",3,"OCCURRENCE",271
"2021-07-01",3,"HUMAN_OBSERVATION",415
"2021-07-01",3,"LIVING_SPECIMEN",1295
"2021-07-01",3,"OBSERVATION",4
"2021-07-01",4,"MACHINE_OBSERVATION",1
"2021-07-01",4,"MATERIAL_SAMPLE",5089
"2021-07-01",4,"FOSSIL_SPECIMEN",9
"2021-07-01",4,"PRESERVED_SPECIMEN",8216
"2021-07-01",4,"OCCURRENCE",15
"2021-07-01",4,"HUMAN_OBSERVATION",3121
"2021-07-01",4,"LIVING_SPECIMEN",25
"2021-07-01",5,"MATERIAL_SAMPLE",1879
"2021-07-01",5,"PRESERVED_SPECIMEN",14685
"2021-07-01",5,"OCCURRENCE",9
"2021-07-01",5,"HUMAN_OBSERVATION",2703
"2021-07-01",5,"LIVING_SPECIMEN",399
"2021-07-01",5,"OBSERVATION",12
"2021-07-01",5,"MATERIAL_CITATION",4
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",4124
"2021-07-01",6,"FOSSIL_SPECIMEN",529
"2021-07-01",6,"PRESERVED_SPECIMEN",747710
"2021-07-01",6,"OCCURRENCE",19183
"2021-07-01",6,"HUMAN_OBSERVATION",454579
"2021-07-01",6,"LIVING_SPECIMEN",1536
"2021-07-01",6,"OBSERVATION",2248
"2021-07-01",7,"MATERIAL_SAMPLE",915
"2021-07-01",7,"PRESERVED_SPECIMEN",237
"2021-07-01",7,"HUMAN_OBSERVATION",76
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",12
"2021-10-01",0,"OCCURRENCE",235
"2021-10-01",0,"HUMAN_OBSERVATION",28487
"2021-10-01",0,"LIVING_SPECIMEN",9
"2021-10-01",0,"MATERIAL_SAMPLE",7193
"2021-10-01",0,"FOSSIL_SPECIMEN",754
"2021-10-01",0,"PRESERVED_SPECIMEN",42133
"2021-10-01",1,"PRESERVED_SPECIMEN",803865
"2021-10-01",1,"MACHINE_OBSERVATION",828
"2021-10-01",1,"OCCURRENCE",170832
"2021-10-01",1,"HUMAN_OBSERVATION",1053562
"2021-10-01",1,"MATERIAL_CITATION",244
"2021-10-01",1,"MATERIAL_SAMPLE",15296
"2021-10-01",1,"FOSSIL_SPECIMEN",1785
"2021-10-01",2,"LIVING_SPECIMEN",9
"2021-10-01",2,"MATERIAL_SAMPLE",1162
"2021-10-01",3,"PRESERVED_SPECIMEN",758
"2021-10-01",3,"OCCURRENCE",271
"2021-10-01",3,"HUMAN_OBSERVATION",415
"2021-10-01",3,"LIVING_SPECIMEN",1203
"2021-10-01",3,"OBSERVATION",4
"2021-10-01",3,"MATERIAL_SAMPLE",426822
"2021-10-01",3,"FOSSIL_SPECIMEN",3
"2021-10-01",4,"PRESERVED_SPECIMEN",37353
"2021-10-01",4,"MACHINE_OBSERVATION",1
"2021-10-01",4,"OCCURRENCE",15
"2021-10-01",4,"HUMAN_OBSERVATION",3121
"2021-10-01",4,"LIVING_SPECIMEN",25
"2021-10-01",4,"MATERIAL_SAMPLE",5702
"2021-10-01",4,"FOSSIL_SPECIMEN",12
"2021-10-01",5,"PRESERVED_SPECIMEN",17985
"2021-10-01",5,"OCCURRENCE",9
"2021-10-01",5,"HUMAN_OBSERVATION",2714
"2021-10-01",5,"LIVING_SPECIMEN",399
"2021-10-01",5,"OBSERVATION",12
"2021-10-01",5,"MATERIAL_CITATION",4
"2021-10-01",5,"MATERIAL_SAMPLE",5418
"2021-10-01",6,"PRESERVED_SPECIMEN",812644
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",19183
"2021-10-01",6,"HUMAN_OBSERVATION",455092
"2021-10-01",6,"LIVING_SPECIMEN",1541
"2021-10-01",6,"OBSERVATION",2248
"2021-10-01",6,"MATERIAL_SAMPLE",4528
"2021-10-01",6,"FOSSIL_SPECIMEN",943
"2021-10-01",7,"PRESERVED_SPECIMEN",418
"2021-10-01",7,"HUMAN_OBSERVATION",76
"2021-10-01",7,"MATERIAL_SAMPLE",986
"2021-10-01",8,"MATERIAL_SAMPLE",20046
"2021-10-01",8,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"LIVING_SPECIMEN",221
"2022-01-01",0,"OCCURRENCE",235
"2022-01-01",0,"HUMAN_OBSERVATION",31852
"2022-01-01",0,"MATERIAL_SAMPLE",7195
"2022-01-01",0,"FOSSIL_SPECIMEN",754
"2022-01-01",0,"PRESERVED_SPECIMEN",42260
"2022-01-01",1,"OCCURRENCE",170834
"2022-01-01",1,"HUMAN_OBSERVATION",2307261
"2022-01-01",1,"MATERIAL_CITATION",244
"2022-01-01",1,"MATERIAL_SAMPLE",15298
"2022-01-01",1,"FOSSIL_SPECIMEN",1785
"2022-01-01",1,"PRESERVED_SPECIMEN",1062347
"2022-01-01",1,"MACHINE_OBSERVATION",828
"2022-01-01",2,"LIVING_SPECIMEN",15
"2022-01-01",2,"MATERIAL_SAMPLE",1176
"2022-01-01",3,"LIVING_SPECIMEN",41500
"2022-01-01",3,"OCCURRENCE",271
"2022-01-01",3,"HUMAN_OBSERVATION",415
"2022-01-01",3,"OBSERVATION",4
"2022-01-01",3,"MATERIAL_SAMPLE",427945
"2022-01-01",3,"FOSSIL_SPECIMEN",3
"2022-01-01",3,"PRESERVED_SPECIMEN",758
"2022-01-01",4,"LIVING_SPECIMEN",25
"2022-01-01",4,"OCCURRENCE",15
"2022-01-01",4,"HUMAN_OBSERVATION",3121
"2022-01-01",4,"MATERIAL_SAMPLE",5702
"2022-01-01",4,"FOSSIL_SPECIMEN",264
"2022-01-01",4,"PRESERVED_SPECIMEN",46530
"2022-01-01",4,"MACHINE_OBSERVATION",1
"2022-01-01",5,"LIVING_SPECIMEN",571
"2022-01-01",5,"OCCURRENCE",9
"2022-01-01",5,"HUMAN_OBSERVATION",2723
"2022-01-01",5,"OBSERVATION",12
"2022-01-01",5,"MATERIAL_CITATION",4
"2022-01-01",5,"MATERIAL_SAMPLE",5580
"2022-01-01",5,"PRESERVED_SPECIMEN",17991
"2022-01-01",6,"LIVING_SPECIMEN",1565
"2022-01-01",6,"OCCURRENCE",19183
"2022-01-01",6,"HUMAN_OBSERVATION",608758
"2022-01-01",6,"OBSERVATION",2248
"2022-01-01",6,"MATERIAL_SAMPLE",4529
"2022-01-01",6,"FOSSIL_SPECIMEN",942
"2022-01-01",6,"PRESERVED_SPECIMEN",828455
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",7,"HUMAN_OBSERVATION",78
"2022-01-01",7,"MATERIAL_SAMPLE",986
"2022-01-01",7,"FOSSIL_SPECIMEN",41
"2022-01-01",7,"PRESERVED_SPECIMEN",418
"2022-01-01",8,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",20046
"2022-04-01",0,"HUMAN_OBSERVATION",30183
"2022-04-01",0,"MATERIAL_SAMPLE",7195
"2022-04-01",0,"FOSSIL_SPECIMEN",754
"2022-04-01",0,"PRESERVED_SPECIMEN",42303
"2022-04-01",0,"LIVING_SPECIMEN",221
"2022-04-01",0,"OCCURRENCE",235
"2022-04-01",1,"HUMAN_OBSERVATION",1817337
"2022-04-01",1,"MATERIAL_SAMPLE",16619
"2022-04-01",1,"FOSSIL_SPECIMEN",1785
"2022-04-01",1,"PRESERVED_SPECIMEN",1083564
"2022-04-01",1,"MACHINE_OBSERVATION",828
"2022-04-01",1,"MATERIAL_CITATION",244
"2022-04-01",1,"OCCURRENCE",170834
"2022-04-01",2,"MATERIAL_SAMPLE",1176
"2022-04-01",2,"LIVING_SPECIMEN",15
"2022-04-01",3,"OCCURRENCE",271
"2022-04-01",3,"HUMAN_OBSERVATION",415
"2022-04-01",3,"OBSERVATION",4
"2022-04-01",3,"MATERIAL_SAMPLE",427961
"2022-04-01",3,"FOSSIL_SPECIMEN",3
"2022-04-01",3,"PRESERVED_SPECIMEN",771
"2022-04-01",3,"LIVING_SPECIMEN",41500
"2022-04-01",4,"OCCURRENCE",15
"2022-04-01",4,"HUMAN_OBSERVATION",3122
"2022-04-01",4,"MATERIAL_SAMPLE",5702
"2022-04-01",4,"FOSSIL_SPECIMEN",262
"2022-04-01",4,"PRESERVED_SPECIMEN",46530
"2022-04-01",4,"MACHINE_OBSERVATION",1
"2022-04-01",4,"LIVING_SPECIMEN",25
"2022-04-01",5,"MATERIAL_CITATION",4
"2022-04-01",5,"OCCURRENCE",9
"2022-04-01",5,"HUMAN_OBSERVATION",2742
"2022-04-01",5,"OBSERVATION",12
"2022-04-01",5,"MATERIAL_SAMPLE",5580
"2022-04-01",5,"PRESERVED_SPECIMEN",18145
"2022-04-01",5,"LIVING_SPECIMEN",571
"2022-04-01",6,"LIVING_SPECIMEN",1565
"2022-04-01",6,"OCCURRENCE",19183
"2022-04-01",6,"HUMAN_OBSERVATION",553565
"2022-04-01",6,"OBSERVATION",2248
"2022-04-01",6,"MATERIAL_SAMPLE",4874
"2022-04-01",6,"FOSSIL_SPECIMEN",942
"2022-04-01",6,"PRESERVED_SPECIMEN",829175
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",7,"HUMAN_OBSERVATION",77
