"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",460
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1076
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",27
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",18265
"2023-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",16
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",8
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22334
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",6
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7245
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4748
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6123
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",4
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",2
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1076
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",176
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",176
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",30207
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",63
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",664
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3256
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",93
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",14
"2023-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1002
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",313
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",21
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4860
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",18145
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",121373
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11716
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20292
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",62407
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",235
"2023-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",363
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",15
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",764
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",64
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",591
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",171740
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2023-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2023-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1262
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",926
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",28
"2023-04-01","OCCURRENCE","Family","CountryOnly","Unknown",90
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",26
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",145028
"2023-04-01","OCCURRENCE","Order","CountryOnly","Unknown",19
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",86
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2002
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2386
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39171
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",220
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2023-04-01","OCCURRENCE","Class","CountryOnly","Unknown",50
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",970
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",172
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",78
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18231
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",71
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",736
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85964
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5375
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10982
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7928
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2364
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1820
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",273
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",349766
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",458314
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",316
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",147
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",130
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",538
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",84
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1255
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35972
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35207
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8416
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",320
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",204
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1390
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",941
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6857
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63097
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225777
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",533
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",855
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32242
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",437
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2534
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1826
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",309
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",354768
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",380730
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",313
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",168
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1530
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2070
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1112
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",548
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",124
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",434
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",969
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",218
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",627
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",125
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10785
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3532
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10123
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1699193
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",150
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",365
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",84
"2023-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",60
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",15
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",132030
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29319
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1738
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",152
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",248
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249415
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27715
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1560
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3442
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",80
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",364
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",554065
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50391
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",61
"2023-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",211
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8820
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",81
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",50
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2023-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",23
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",54
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2023-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1599
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",192
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",132
"2023-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4614
"2023-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",813
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",17
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",15
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",25
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",705
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",3
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",86
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",476
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",21
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",27
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",24
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",477
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",44
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",65
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",42
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",2
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1077
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",8
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",36
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4748
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6125
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",1
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",765
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",64
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",2
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",18265
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",2
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",226
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",663
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3987
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",6
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",22
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7245
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",4
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",317
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1226
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",176
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",30207
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",91
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",94
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",121376
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1025
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20453
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",237
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",15
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",21
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",591
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4865
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",47
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",171753
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",18239
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2023-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",16
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11730
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",15
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",62407
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22341
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",363
"2023-07-01","OBSERVATION","Species","Georeferenced","Unknown",16
"2023-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2023-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1262
"2023-07-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2023-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2023-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2023-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2023-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",926
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",28
"2023-07-01","OCCURRENCE","Family","CountryOnly","Unknown",90
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2002
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",31
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2388
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",145034
"2023-07-01","OCCURRENCE","Order","CountryOnly","Unknown",19
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",220
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",88
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",64
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2023-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39171
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
