"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",184
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4401
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",780
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",167
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1734071
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",329
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",748
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",31
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",88
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",51
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",703
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1924
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7886
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",747
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",170
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",460
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4877
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",23
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1109
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",78
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2505
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85305
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",36
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3155
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",33
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",5
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",163
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",190
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",361
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",93
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1371
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6034
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2692
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",96
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",86
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",827
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",901
"2022-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",249
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",108
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",368
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6086
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",245
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",589
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1478
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36712
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",464
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22622
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",22
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1467
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",256
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7225
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3590
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",811
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2101
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2766
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",86
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",33
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",204
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",38
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",20
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",444
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",184
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",901
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",812
"2022-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1749089
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",329
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",754
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",31
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",88
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",703
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1934
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9161
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4584
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",167
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",170
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",475
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4877
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",23
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1109
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",78
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2596
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",36
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3155
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",51
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",5
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",163
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",747
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",93
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1392
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6034
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",96
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86715
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",33
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",876
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",190
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",250
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",361
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6574
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",37741
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2101
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",108
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2022-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",811
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",245
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",589
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1516
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36712
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",368
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",464
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23060
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6086
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",22
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",256
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7225
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1467
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3607
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1934
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",163
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",747
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",170
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",475
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4877
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1109
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",78
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2600
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87026
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",36
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3155
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",33
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",5
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",190
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",361
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",93
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1392
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6034
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2768
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",96
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",86
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",20
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",876
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",912
"2023-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",329
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",250
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",33
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",204
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",38
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",444
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",184
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9269
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4589
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",812
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",167
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1779170
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",754
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",31
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",23
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",88
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",9
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",51
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",703
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",37741
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6574
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6543
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",242
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",600
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1740
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36347
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",464
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23315
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1436
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",256
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8695
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3880
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",820
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2131
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",77
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",370
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",132
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",845
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4877
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",23
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1109
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",78
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",9
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2600
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",36
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3155
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",51
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",5
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",163
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",747
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",475
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1405
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",96
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87047
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",33
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",876
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",190
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",250
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",361
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",93
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6034
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2768
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",86
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",33
