"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"LIVING_SPECIMEN",3688
"2017-04-12",6,"OBSERVATION",541794
"2017-04-12",6,"MATERIAL_CITATION",47
"2017-04-12",6,"MACHINE_OBSERVATION",803
"2017-04-12",6,"MATERIAL_SAMPLE",35
"2017-04-12",6,"FOSSIL_SPECIMEN",1561
"2017-04-12",6,"PRESERVED_SPECIMEN",2686922
"2017-04-12",7,"OCCURRENCE",118
"2017-04-12",7,"HUMAN_OBSERVATION",8887
"2017-04-12",7,"LIVING_SPECIMEN",82
"2017-04-12",7,"OBSERVATION",1441
"2017-04-12",7,"FOSSIL_SPECIMEN",39
"2017-04-12",7,"PRESERVED_SPECIMEN",17814
"2017-04-12",8,"LIVING_SPECIMEN",22
"2017-07-24",0,"OCCURRENCE",1104
"2017-07-24",0,"HUMAN_OBSERVATION",1563
"2017-07-24",0,"LIVING_SPECIMEN",15
"2017-07-24",0,"OBSERVATION",5652
"2017-07-24",0,"FOSSIL_SPECIMEN",5994
"2017-07-24",0,"PRESERVED_SPECIMEN",3128
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",1,"OCCURRENCE",749425
"2017-07-24",1,"HUMAN_OBSERVATION",11925676
"2017-07-24",1,"LIVING_SPECIMEN",1770
"2017-07-24",1,"OBSERVATION",669802
"2017-07-24",1,"MATERIAL_CITATION",489
"2017-07-24",1,"FOSSIL_SPECIMEN",80986
"2017-07-24",1,"PRESERVED_SPECIMEN",781621
"2017-07-24",1,"MACHINE_OBSERVATION",201428
"2017-07-24",1,"MATERIAL_SAMPLE",5945
"2017-07-24",2,"OCCURRENCE",28
"2017-07-24",2,"LIVING_SPECIMEN",13
"2017-07-24",3,"OCCURRENCE",18791
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2017-07-24",3,"LIVING_SPECIMEN",1487
"2017-07-24",3,"OBSERVATION",84
"2017-07-24",3,"FOSSIL_SPECIMEN",99
"2017-07-24",3,"PRESERVED_SPECIMEN",343
"2017-07-24",4,"OCCURRENCE",1044
"2017-07-24",4,"HUMAN_OBSERVATION",57599
"2017-07-24",4,"LIVING_SPECIMEN",61
"2017-07-24",4,"OBSERVATION",23771
"2017-07-24",4,"FOSSIL_SPECIMEN",10092
"2017-07-24",4,"PRESERVED_SPECIMEN",23894
"2017-07-24",4,"MACHINE_OBSERVATION",6
"2017-07-24",5,"OCCURRENCE",45728
"2017-07-24",5,"HUMAN_OBSERVATION",103952
"2017-07-24",5,"LIVING_SPECIMEN",1420
"2017-07-24",5,"OBSERVATION",55168
"2017-07-24",5,"FOSSIL_SPECIMEN",93
"2017-07-24",5,"PRESERVED_SPECIMEN",143275
"2017-07-24",6,"PRESERVED_SPECIMEN",1694575
"2017-07-24",6,"MACHINE_OBSERVATION",803
"2017-07-24",6,"MATERIAL_SAMPLE",35
"2017-07-24",6,"OCCURRENCE",449673
"2017-07-24",6,"HUMAN_OBSERVATION",6725917
"2017-07-24",6,"LIVING_SPECIMEN",8756
"2017-07-24",6,"OBSERVATION",541793
"2017-07-24",6,"MATERIAL_CITATION",47
"2017-07-24",6,"FOSSIL_SPECIMEN",1566
"2017-07-24",7,"PRESERVED_SPECIMEN",17262
"2017-07-24",7,"OCCURRENCE",113
"2017-07-24",7,"HUMAN_OBSERVATION",9463
"2017-07-24",7,"LIVING_SPECIMEN",82
"2017-07-24",7,"OBSERVATION",1441
"2017-07-24",7,"FOSSIL_SPECIMEN",39
"2017-07-24",8,"LIVING_SPECIMEN",22
"2017-10-12",0,"PRESERVED_SPECIMEN",3021
"2017-10-12",0,"OCCURRENCE",1104
"2017-10-12",0,"HUMAN_OBSERVATION",1567
"2017-10-12",0,"LIVING_SPECIMEN",31
"2017-10-12",0,"OBSERVATION",5652
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",5995
"2017-10-12",1,"PRESERVED_SPECIMEN",787542
"2017-10-12",1,"OCCURRENCE",749760
"2017-10-12",1,"HUMAN_OBSERVATION",11982689
"2017-10-12",1,"LIVING_SPECIMEN",1770
"2017-10-12",1,"OBSERVATION",668628
"2017-10-12",1,"MATERIAL_CITATION",11
"2017-10-12",1,"MACHINE_OBSERVATION",201428
"2017-10-12",1,"MATERIAL_SAMPLE",5961
"2017-10-12",1,"FOSSIL_SPECIMEN",82357
"2017-10-12",2,"OCCURRENCE",28
"2017-10-12",2,"LIVING_SPECIMEN",13
"2017-10-12",3,"PRESERVED_SPECIMEN",274
"2017-10-12",3,"OCCURRENCE",18828
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2017-10-12",3,"LIVING_SPECIMEN",1797
"2017-10-12",3,"OBSERVATION",84
"2017-10-12",3,"FOSSIL_SPECIMEN",99
"2017-10-12",4,"PRESERVED_SPECIMEN",20938
"2017-10-12",4,"OCCURRENCE",2665
"2017-10-12",4,"HUMAN_OBSERVATION",57599
"2017-10-12",4,"LIVING_SPECIMEN",61
"2017-10-12",4,"OBSERVATION",23771
"2017-10-12",4,"MACHINE_OBSERVATION",6
"2017-10-12",4,"FOSSIL_SPECIMEN",10095
"2017-10-12",5,"FOSSIL_SPECIMEN",93
"2017-10-12",5,"PRESERVED_SPECIMEN",143499
"2017-10-12",5,"OCCURRENCE",45786
"2017-10-12",5,"HUMAN_OBSERVATION",103996
"2017-10-12",5,"LIVING_SPECIMEN",1421
"2017-10-12",5,"OBSERVATION",55168
"2017-10-12",6,"MACHINE_OBSERVATION",803
"2017-10-12",6,"MATERIAL_SAMPLE",35
"2017-10-12",6,"FOSSIL_SPECIMEN",1566
"2017-10-12",6,"PRESERVED_SPECIMEN",1641535
"2017-10-12",6,"OCCURRENCE",505439
"2017-10-12",6,"HUMAN_OBSERVATION",6730338
"2017-10-12",6,"LIVING_SPECIMEN",8767
"2017-10-12",6,"OBSERVATION",541794
"2017-10-12",7,"FOSSIL_SPECIMEN",39
"2017-10-12",7,"PRESERVED_SPECIMEN",17266
"2017-10-12",7,"OCCURRENCE",113
"2017-10-12",7,"HUMAN_OBSERVATION",9463
"2017-10-12",7,"LIVING_SPECIMEN",82
"2017-10-12",7,"OBSERVATION",1441
"2017-10-12",8,"LIVING_SPECIMEN",25
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",6901
"2017-12-22",0,"PRESERVED_SPECIMEN",3135
"2017-12-22",0,"OCCURRENCE",1102
"2017-12-22",0,"HUMAN_OBSERVATION",1567
"2017-12-22",0,"LIVING_SPECIMEN",31
"2017-12-22",0,"OBSERVATION",5652
"2017-12-22",1,"MACHINE_OBSERVATION",201461
"2017-12-22",1,"MATERIAL_SAMPLE",5961
"2017-12-22",1,"FOSSIL_SPECIMEN",106577
"2017-12-22",1,"PRESERVED_SPECIMEN",1056808
"2017-12-22",1,"OCCURRENCE",749851
"2017-12-22",1,"HUMAN_OBSERVATION",12767050
"2017-12-22",1,"LIVING_SPECIMEN",1770
"2017-12-22",1,"OBSERVATION",668628
"2017-12-22",1,"MATERIAL_CITATION",11
"2017-12-22",2,"OCCURRENCE",28
"2017-12-22",2,"LIVING_SPECIMEN",13
"2017-12-22",3,"FOSSIL_SPECIMEN",140
"2017-12-22",3,"PRESERVED_SPECIMEN",273
"2017-12-22",3,"OCCURRENCE",18828
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2017-12-22",3,"LIVING_SPECIMEN",1797
"2017-12-22",3,"OBSERVATION",84
"2017-12-22",4,"MACHINE_OBSERVATION",6
"2017-12-22",4,"FOSSIL_SPECIMEN",13203
"2017-12-22",4,"PRESERVED_SPECIMEN",21509
"2017-12-22",4,"OCCURRENCE",2665
"2017-12-22",4,"HUMAN_OBSERVATION",57600
"2017-12-22",4,"LIVING_SPECIMEN",61
"2017-12-22",4,"OBSERVATION",23771
"2017-12-22",5,"FOSSIL_SPECIMEN",101
"2017-12-22",5,"PRESERVED_SPECIMEN",143917
"2017-12-22",5,"OCCURRENCE",45786
"2017-12-22",5,"HUMAN_OBSERVATION",104053
"2017-12-22",5,"LIVING_SPECIMEN",1421
"2017-12-22",5,"OBSERVATION",55168
"2017-12-22",6,"MACHINE_OBSERVATION",803
"2017-12-22",6,"MATERIAL_SAMPLE",35
"2017-12-22",6,"FOSSIL_SPECIMEN",2224
"2017-12-22",6,"PRESERVED_SPECIMEN",1663875
"2017-12-22",6,"OCCURRENCE",505391
"2017-12-22",6,"HUMAN_OBSERVATION",6731255
"2017-12-22",6,"LIVING_SPECIMEN",10907
"2017-12-22",6,"OBSERVATION",541794
"2017-12-22",7,"FOSSIL_SPECIMEN",83
"2017-12-22",7,"PRESERVED_SPECIMEN",17346
"2017-12-22",7,"OCCURRENCE",42
"2017-12-22",7,"HUMAN_OBSERVATION",9463
"2017-12-22",7,"LIVING_SPECIMEN",82
"2017-12-22",7,"OBSERVATION",1441
"2017-12-22",8,"LIVING_SPECIMEN",25
"2018-04-09",0,"PRESERVED_SPECIMEN",3084
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"OCCURRENCE",1089
"2018-04-09",0,"HUMAN_OBSERVATION",1634
"2018-04-09",0,"LIVING_SPECIMEN",31
"2018-04-09",0,"OBSERVATION",5343
"2018-04-09",0,"FOSSIL_SPECIMEN",4989
"2018-04-09",1,"PRESERVED_SPECIMEN",1054014
"2018-04-09",1,"MACHINE_OBSERVATION",201494
"2018-04-09",1,"OCCURRENCE",736412
"2018-04-09",1,"HUMAN_OBSERVATION",13401725
"2018-04-09",1,"LIVING_SPECIMEN",1770
"2018-04-09",1,"OBSERVATION",128800
"2018-04-09",1,"MATERIAL_CITATION",11
"2018-04-09",1,"MATERIAL_SAMPLE",6537
"2018-04-09",1,"FOSSIL_SPECIMEN",108688
"2018-04-09",2,"OCCURRENCE",28
"2018-04-09",2,"LIVING_SPECIMEN",14
"2018-04-09",3,"PRESERVED_SPECIMEN",299
"2018-04-09",3,"OCCURRENCE",18769
"2018-04-09",3,"HUMAN_OBSERVATION",168
"2018-04-09",3,"LIVING_SPECIMEN",1863
"2018-04-09",3,"OBSERVATION",84
"2018-04-09",3,"FOSSIL_SPECIMEN",67
"2018-04-09",4,"PRESERVED_SPECIMEN",23373
"2018-04-09",4,"MACHINE_OBSERVATION",6
"2018-04-09",4,"OCCURRENCE",1013
"2018-04-09",4,"HUMAN_OBSERVATION",57817
"2018-04-09",4,"LIVING_SPECIMEN",61
"2018-04-09",4,"OBSERVATION",22893
"2018-04-09",4,"FOSSIL_SPECIMEN",13532
"2018-04-09",5,"PRESERVED_SPECIMEN",149160
"2018-04-09",5,"OCCURRENCE",45612
"2018-04-09",5,"HUMAN_OBSERVATION",159219
"2018-04-09",5,"LIVING_SPECIMEN",1421
"2018-04-09",5,"OBSERVATION",78
"2018-04-09",5,"FOSSIL_SPECIMEN",10
"2018-04-09",6,"FOSSIL_SPECIMEN",2220
"2018-04-09",6,"PRESERVED_SPECIMEN",1586763
"2018-04-09",6,"MACHINE_OBSERVATION",803
"2018-04-09",6,"OCCURRENCE",596280
"2018-04-09",6,"HUMAN_OBSERVATION",7279593
"2018-04-09",6,"LIVING_SPECIMEN",15589
"2018-04-09",6,"OBSERVATION",833
"2018-04-09",6,"MATERIAL_SAMPLE",35
"2018-04-09",7,"FOSSIL_SPECIMEN",83
"2018-04-09",7,"PRESERVED_SPECIMEN",17346
"2018-04-09",7,"OCCURRENCE",42
"2018-04-09",7,"HUMAN_OBSERVATION",10903
"2018-04-09",7,"LIVING_SPECIMEN",82
"2018-04-09",7,"OBSERVATION",1
"2018-04-09",8,"LIVING_SPECIMEN",25
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",5616
"2018-07-11",0,"PRESERVED_SPECIMEN",3362
"2018-07-11",0,"OCCURRENCE",1085
"2018-07-11",0,"HUMAN_OBSERVATION",1338
"2018-07-11",0,"LIVING_SPECIMEN",32
"2018-07-11",0,"OBSERVATION",5343
"2018-07-11",1,"MACHINE_OBSERVATION",199909
"2018-07-11",1,"MATERIAL_SAMPLE",9584
"2018-07-11",1,"FOSSIL_SPECIMEN",108819
"2018-07-11",1,"PRESERVED_SPECIMEN",1062994
"2018-07-11",1,"OCCURRENCE",105059
"2018-07-11",1,"HUMAN_OBSERVATION",14138150
"2018-07-11",1,"LIVING_SPECIMEN",1770
"2018-07-11",1,"OBSERVATION",128866
"2018-07-11",1,"MATERIAL_CITATION",11
"2018-07-11",2,"OCCURRENCE",28
"2018-07-11",2,"LIVING_SPECIMEN",14
"2018-07-11",3,"FOSSIL_SPECIMEN",67
"2018-07-11",3,"PRESERVED_SPECIMEN",300
"2018-07-11",3,"OCCURRENCE",18769
"2018-07-11",3,"HUMAN_OBSERVATION",169
"2018-07-11",3,"LIVING_SPECIMEN",1865
"2018-07-11",3,"OBSERVATION",84
"2018-07-11",4,"MACHINE_OBSERVATION",6
"2018-07-11",4,"FOSSIL_SPECIMEN",28550
"2018-07-11",4,"PRESERVED_SPECIMEN",23246
"2018-07-11",4,"OCCURRENCE",1013
"2018-07-11",4,"HUMAN_OBSERVATION",49453
"2018-07-11",4,"LIVING_SPECIMEN",61
"2018-07-11",4,"OBSERVATION",22709
"2018-07-11",5,"FOSSIL_SPECIMEN",10
"2018-07-11",5,"PRESERVED_SPECIMEN",158456
"2018-07-11",5,"OCCURRENCE",45612
"2018-07-11",5,"HUMAN_OBSERVATION",159793
"2018-07-11",5,"LIVING_SPECIMEN",1420
"2018-07-11",5,"OBSERVATION",78
"2018-07-11",6,"MACHINE_OBSERVATION",804
"2018-07-11",6,"MATERIAL_SAMPLE",44
"2018-07-11",6,"FOSSIL_SPECIMEN",3902
"2018-07-11",6,"PRESERVED_SPECIMEN",1711727
"2018-07-11",6,"OCCURRENCE",593851
"2018-07-11",6,"HUMAN_OBSERVATION",7306540
"2018-07-11",6,"LIVING_SPECIMEN",15590
"2018-07-11",6,"OBSERVATION",833
"2018-07-11",7,"MATERIAL_SAMPLE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",99
"2018-07-11",7,"PRESERVED_SPECIMEN",17865
"2018-07-11",7,"OCCURRENCE",42
"2018-07-11",7,"HUMAN_OBSERVATION",10919
"2018-07-11",7,"LIVING_SPECIMEN",82
"2018-07-11",7,"OBSERVATION",1
"2018-07-11",8,"LIVING_SPECIMEN",25
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",5616
"2018-09-28",0,"PRESERVED_SPECIMEN",4080
"2018-09-28",0,"OCCURRENCE",1010
"2018-09-28",0,"HUMAN_OBSERVATION",1390
"2018-09-28",0,"LIVING_SPECIMEN",32
"2018-09-28",0,"OBSERVATION",5343
"2018-09-28",1,"MACHINE_OBSERVATION",199909
"2018-09-28",1,"MATERIAL_SAMPLE",8982
"2018-09-28",1,"FOSSIL_SPECIMEN",108819
"2018-09-28",1,"PRESERVED_SPECIMEN",1065081
"2018-09-28",1,"OCCURRENCE",102677
"2018-09-28",1,"HUMAN_OBSERVATION",14292848
"2018-09-28",1,"LIVING_SPECIMEN",1770
"2018-09-28",1,"OBSERVATION",128866
"2018-09-28",1,"MATERIAL_CITATION",11
"2018-09-28",2,"OCCURRENCE",28
"2018-09-28",2,"LIVING_SPECIMEN",14
"2018-09-28",3,"FOSSIL_SPECIMEN",67
"2018-09-28",3,"PRESERVED_SPECIMEN",300
"2018-09-28",3,"OCCURRENCE",18769
"2018-09-28",3,"HUMAN_OBSERVATION",169
"2018-09-28",3,"LIVING_SPECIMEN",1865
"2018-09-28",3,"OBSERVATION",84
"2018-09-28",4,"MACHINE_OBSERVATION",6
"2018-09-28",4,"FOSSIL_SPECIMEN",28550
"2018-09-28",4,"PRESERVED_SPECIMEN",23280
"2018-09-28",4,"OCCURRENCE",1013
"2018-09-28",4,"HUMAN_OBSERVATION",49454
"2018-09-28",4,"LIVING_SPECIMEN",61
"2018-09-28",4,"OBSERVATION",22709
"2018-09-28",5,"FOSSIL_SPECIMEN",10
"2018-09-28",5,"PRESERVED_SPECIMEN",179038
"2018-09-28",5,"OCCURRENCE",45614
"2018-09-28",5,"HUMAN_OBSERVATION",173169
"2018-09-28",5,"LIVING_SPECIMEN",1420
"2018-09-28",5,"OBSERVATION",78
"2018-09-28",6,"MACHINE_OBSERVATION",804
"2018-09-28",6,"MATERIAL_SAMPLE",44
"2018-09-28",6,"FOSSIL_SPECIMEN",3908
"2018-09-28",6,"PRESERVED_SPECIMEN",1715892
"2018-09-28",6,"OCCURRENCE",593779
"2018-09-28",6,"HUMAN_OBSERVATION",7309389
"2018-09-28",6,"LIVING_SPECIMEN",15665
"2018-09-28",6,"OBSERVATION",833
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2018-09-28",7,"FOSSIL_SPECIMEN",99
"2018-09-28",7,"PRESERVED_SPECIMEN",18053
"2018-09-28",7,"OCCURRENCE",42
"2018-09-28",7,"HUMAN_OBSERVATION",11114
"2018-09-28",7,"LIVING_SPECIMEN",82
"2018-09-28",7,"OBSERVATION",1
"2018-09-28",8,"LIVING_SPECIMEN",25
"2019-01-01",0,"MATERIAL_SAMPLE",24379
"2019-01-01",0,"FOSSIL_SPECIMEN",5616
"2019-01-01",0,"PRESERVED_SPECIMEN",5539
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",34
"2019-01-01",0,"OCCURRENCE",992
"2019-01-01",0,"HUMAN_OBSERVATION",561
"2019-01-01",0,"OBSERVATION",5343
"2019-01-01",1,"MATERIAL_SAMPLE",13192
"2019-01-01",1,"FOSSIL_SPECIMEN",108782
"2019-01-01",1,"PRESERVED_SPECIMEN",1091989
"2019-01-01",1,"MACHINE_OBSERVATION",199909
"2019-01-01",1,"LIVING_SPECIMEN",1777
"2019-01-01",1,"MATERIAL_CITATION",11
"2019-01-01",1,"OCCURRENCE",99040
"2019-01-01",1,"HUMAN_OBSERVATION",14429842
"2019-01-01",1,"OBSERVATION",37561
"2019-01-01",2,"MATERIAL_SAMPLE",49
"2019-01-01",2,"LIVING_SPECIMEN",14
"2019-01-01",2,"OCCURRENCE",28
"2019-01-01",3,"MATERIAL_SAMPLE",2791
"2019-01-01",3,"FOSSIL_SPECIMEN",67
"2019-01-01",3,"PRESERVED_SPECIMEN",310
"2019-01-01",3,"LIVING_SPECIMEN",2178
"2019-01-01",3,"OCCURRENCE",9438
"2019-01-01",3,"HUMAN_OBSERVATION",170
"2019-01-01",3,"OBSERVATION",84
"2019-01-01",4,"MATERIAL_SAMPLE",499
"2019-01-01",4,"FOSSIL_SPECIMEN",25033
"2019-01-01",4,"PRESERVED_SPECIMEN",23730
"2019-01-01",4,"MACHINE_OBSERVATION",6
"2019-01-01",4,"LIVING_SPECIMEN",72
"2019-01-01",4,"OCCURRENCE",491
"2019-01-01",4,"HUMAN_OBSERVATION",41427
"2019-01-01",4,"OBSERVATION",20835
"2019-01-01",5,"MATERIAL_SAMPLE",1109
"2019-01-01",5,"FOSSIL_SPECIMEN",10
"2019-01-01",5,"PRESERVED_SPECIMEN",179203
"2019-01-01",5,"LIVING_SPECIMEN",1455
"2019-01-01",5,"OCCURRENCE",45529
"2019-01-01",5,"HUMAN_OBSERVATION",173458
"2019-01-01",5,"OBSERVATION",63
"2019-01-01",6,"MATERIAL_SAMPLE",3431
"2019-01-01",6,"FOSSIL_SPECIMEN",3892
"2019-01-01",6,"PRESERVED_SPECIMEN",1982071
"2019-01-01",6,"MACHINE_OBSERVATION",804
"2019-01-01",6,"LIVING_SPECIMEN",15671
"2019-01-01",6,"OCCURRENCE",544290
"2019-01-01",6,"HUMAN_OBSERVATION",7392357
"2019-01-01",6,"OBSERVATION",832
"2019-01-01",7,"MATERIAL_SAMPLE",20
"2019-01-01",7,"FOSSIL_SPECIMEN",83
"2019-01-01",7,"PRESERVED_SPECIMEN",18053
"2019-01-01",7,"LIVING_SPECIMEN",82
"2019-01-01",7,"OCCURRENCE",23
"2019-01-01",7,"HUMAN_OBSERVATION",11133
"2019-01-01",7,"OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",380
"2019-01-01",8,"LIVING_SPECIMEN",25
"2019-04-06",0,"MATERIAL_SAMPLE",27766
"2019-04-06",0,"FOSSIL_SPECIMEN",2797
"2019-04-06",0,"PRESERVED_SPECIMEN",8643
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"OCCURRENCE",992
"2019-04-06",0,"HUMAN_OBSERVATION",578
"2019-04-06",0,"LIVING_SPECIMEN",35
"2019-04-06",0,"OBSERVATION",5343
"2019-04-06",1,"MATERIAL_SAMPLE",23586
"2019-04-06",1,"FOSSIL_SPECIMEN",76884
"2019-04-06",1,"PRESERVED_SPECIMEN",1129225
"2019-04-06",1,"MACHINE_OBSERVATION",218058
"2019-04-06",1,"OCCURRENCE",99204
"2019-04-06",1,"HUMAN_OBSERVATION",18294096
"2019-04-06",1,"LIVING_SPECIMEN",32743
"2019-04-06",1,"OBSERVATION",37561
"2019-04-06",1,"MATERIAL_CITATION",11
"2019-04-06",2,"MATERIAL_SAMPLE",586
"2019-04-06",2,"OCCURRENCE",28
"2019-04-06",2,"LIVING_SPECIMEN",14
"2019-04-06",3,"MATERIAL_SAMPLE",49365
"2019-04-06",3,"FOSSIL_SPECIMEN",66
"2019-04-06",3,"PRESERVED_SPECIMEN",310
"2019-04-06",3,"OCCURRENCE",9438
"2019-04-06",3,"HUMAN_OBSERVATION",171
"2019-04-06",3,"LIVING_SPECIMEN",2177
"2019-04-06",3,"OBSERVATION",84
"2019-04-06",4,"MATERIAL_SAMPLE",16575
"2019-04-06",4,"FOSSIL_SPECIMEN",18273
"2019-04-06",4,"PRESERVED_SPECIMEN",30630
"2019-04-06",4,"MACHINE_OBSERVATION",6
"2019-04-06",4,"OCCURRENCE",491
"2019-04-06",4,"HUMAN_OBSERVATION",40721
"2019-04-06",4,"LIVING_SPECIMEN",72
"2019-04-06",4,"OBSERVATION",20835
"2019-04-06",5,"MATERIAL_SAMPLE",3419
"2019-04-06",5,"FOSSIL_SPECIMEN",10
"2019-04-06",5,"PRESERVED_SPECIMEN",182722
"2019-04-06",5,"OCCURRENCE",45534
"2019-04-06",5,"HUMAN_OBSERVATION",173569
"2019-04-06",5,"LIVING_SPECIMEN",1455
"2019-04-06",5,"OBSERVATION",63
"2019-04-06",6,"MATERIAL_SAMPLE",6373
"2019-04-06",6,"FOSSIL_SPECIMEN",1941
"2019-04-06",6,"PRESERVED_SPECIMEN",1995479
"2019-04-06",6,"MACHINE_OBSERVATION",804
"2019-04-06",6,"OCCURRENCE",544091
"2019-04-06",6,"HUMAN_OBSERVATION",7400723
"2019-04-06",6,"LIVING_SPECIMEN",15674
"2019-04-06",6,"OBSERVATION",832
"2019-04-06",7,"LIVING_SPECIMEN",82
"2019-04-06",7,"OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",2697
"2019-04-06",7,"FOSSIL_SPECIMEN",83
"2019-04-06",7,"PRESERVED_SPECIMEN",18056
"2019-04-06",7,"OCCURRENCE",23
"2019-04-06",7,"HUMAN_OBSERVATION",11230
"2019-04-06",8,"LIVING_SPECIMEN",25
"2019-04-06",8,"MATERIAL_SAMPLE",380
"2019-07-01",0,"LIVING_SPECIMEN",34
"2019-07-01",0,"OBSERVATION",5343
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",27766
"2019-07-01",0,"FOSSIL_SPECIMEN",3009
"2019-07-01",0,"PRESERVED_SPECIMEN",8939
"2019-07-01",0,"OCCURRENCE",992
"2019-07-01",0,"HUMAN_OBSERVATION",580
"2019-07-01",1,"LIVING_SPECIMEN",32743
"2019-07-01",1,"OBSERVATION",37561
"2019-07-01",1,"MATERIAL_CITATION",11
"2019-07-01",1,"MACHINE_OBSERVATION",218061
"2019-07-01",1,"MATERIAL_SAMPLE",23674
"2019-07-01",1,"FOSSIL_SPECIMEN",76997
"2019-07-01",1,"PRESERVED_SPECIMEN",1138688
"2019-07-01",1,"OCCURRENCE",112762
"2019-07-01",1,"HUMAN_OBSERVATION",18315268
"2019-07-01",2,"LIVING_SPECIMEN",14
"2019-07-01",2,"MATERIAL_SAMPLE",586
"2019-07-01",2,"OCCURRENCE",28
"2019-07-01",3,"HUMAN_OBSERVATION",171
"2019-07-01",3,"LIVING_SPECIMEN",2178
"2019-07-01",3,"OBSERVATION",84
"2019-07-01",3,"MATERIAL_SAMPLE",49368
"2019-07-01",3,"FOSSIL_SPECIMEN",66
"2019-07-01",3,"PRESERVED_SPECIMEN",310
"2019-07-01",3,"OCCURRENCE",9438
"2019-07-01",4,"HUMAN_OBSERVATION",38096
"2019-07-01",4,"LIVING_SPECIMEN",72
"2019-07-01",4,"OBSERVATION",20835
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"MATERIAL_SAMPLE",16575
"2019-07-01",4,"FOSSIL_SPECIMEN",20900
"2019-07-01",4,"PRESERVED_SPECIMEN",30657
"2019-07-01",4,"OCCURRENCE",510
"2019-07-01",5,"OCCURRENCE",47806
"2019-07-01",5,"HUMAN_OBSERVATION",173981
"2019-07-01",5,"LIVING_SPECIMEN",1455
"2019-07-01",5,"OBSERVATION",63
"2019-07-01",5,"MATERIAL_SAMPLE",3419
"2019-07-01",5,"FOSSIL_SPECIMEN",10
"2019-07-01",5,"PRESERVED_SPECIMEN",183985
"2019-07-01",6,"OCCURRENCE",547566
"2019-07-01",6,"HUMAN_OBSERVATION",7407268
"2019-07-01",6,"LIVING_SPECIMEN",15680
"2019-07-01",6,"OBSERVATION",832
"2019-07-01",6,"MACHINE_OBSERVATION",804
"2019-07-01",6,"MATERIAL_SAMPLE",6373
"2019-07-01",6,"FOSSIL_SPECIMEN",1941
"2019-07-01",6,"PRESERVED_SPECIMEN",2049447
"2019-07-01",7,"OCCURRENCE",23
"2019-07-01",7,"HUMAN_OBSERVATION",11186
"2019-07-01",7,"LIVING_SPECIMEN",82
"2019-07-01",7,"OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",2697
"2019-07-01",7,"FOSSIL_SPECIMEN",131
"2019-07-01",7,"PRESERVED_SPECIMEN",18058
"2019-07-01",8,"LIVING_SPECIMEN",25
"2019-07-01",8,"MATERIAL_SAMPLE",380
"2019-10-09",0,"PRESERVED_SPECIMEN",8710
"2019-10-09",0,"OCCURRENCE",992
"2019-10-09",0,"HUMAN_OBSERVATION",2229
"2019-10-09",0,"LIVING_SPECIMEN",34
"2019-10-09",0,"OBSERVATION",5343
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",26589
"2019-10-09",0,"FOSSIL_SPECIMEN",2771
"2019-10-09",1,"PRESERVED_SPECIMEN",1140022
"2019-10-09",1,"OCCURRENCE",112811
"2019-10-09",1,"HUMAN_OBSERVATION",18347889
"2019-10-09",1,"LIVING_SPECIMEN",32743
"2019-10-09",1,"OBSERVATION",37561
"2019-10-09",1,"MATERIAL_CITATION",11
"2019-10-09",1,"MACHINE_OBSERVATION",220142
"2019-10-09",1,"MATERIAL_SAMPLE",23656
"2019-10-09",1,"FOSSIL_SPECIMEN",63685
"2019-10-09",2,"OCCURRENCE",28
"2019-10-09",2,"LIVING_SPECIMEN",14
"2019-10-09",2,"MATERIAL_SAMPLE",586
"2019-10-09",3,"PRESERVED_SPECIMEN",310
"2019-10-09",3,"OCCURRENCE",9438
"2019-10-09",3,"HUMAN_OBSERVATION",174
"2019-10-09",3,"LIVING_SPECIMEN",2178
"2019-10-09",3,"OBSERVATION",84
"2019-10-09",3,"MATERIAL_SAMPLE",49413
