"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",189
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1697
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",251
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",443
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",282
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1245
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",162
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",55
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",193
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1597
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",969
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1340
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",947
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",64
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",14962
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",385
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",246
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonth",4
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonth",76
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2997
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",77
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2826
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58884
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47256
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1133
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2486
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1380
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",149
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21098
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",139
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",800
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",247
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24776
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",986
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8450
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17275
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1349
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1603
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",170378
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116551
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",137
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",392
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8038
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",346
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",145
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",436
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5939
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6425
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11591
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",177
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",492
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5234
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",60
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3572
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35137
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",689
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",153
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",193
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8685
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",200
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",826
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",22
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",23
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",390616
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",7
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonth",63
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7999
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",4063
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",86
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",542
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4571
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",13062
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",386
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",36
"2019-10-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",65
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",126
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",93784
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",47445
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",11534
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1762492
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2019-10-09","UNKNOWN","Family","Georeferenced","YearOnly",25
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",24617
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",492
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4328
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24204
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",151
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",193
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",496
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",34
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2074
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",9237
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",33
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",281619
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3988
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",521
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",19485
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",3668
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",665
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",238
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1313
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",208
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",174
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",104
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2582
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2589
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",38
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1609
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",478
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",127
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6038
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",961
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",135
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",18
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",348
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6036
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1786
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4646
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1152
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",500
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",221
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1730
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",525
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",105
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",105
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",106
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",344
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3151
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22126
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",537
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",41
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",197
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16820
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",540
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",349
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",23
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",451
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",313144
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",233
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",14
"2020-01-01","LITERATURE","Genus","Georeferenced","YearOnly",1
"2020-01-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",253
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",67
"2020-01-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",15
"2020-01-01","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2020-01-01","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","LITERATURE","Species","Georeferenced","YearMonthDay",901
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",47
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",53
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",85
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",588
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1693
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",137
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",840
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",189
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",251
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13336
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",670
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1245
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",611
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",171
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1625
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",605
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",33
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",319
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",301
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",36
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1700
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",969
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1974
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",189
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1478
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1710
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",397
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",10
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",65
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",882
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",32
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2924
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",77
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",385
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",14962
"2020-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonth",76
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",246
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",60
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5892
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24721
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",209
