"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",4,"PRESERVED_SPECIMEN",2184
"2017-10-12",4,"HUMAN_OBSERVATION",1445
"2017-10-12",4,"LIVING_SPECIMEN",53
"2017-10-12",4,"OBSERVATION",63
"2017-10-12",5,"UNKNOWN",117675
"2017-10-12",5,"FOSSIL_SPECIMEN",8
"2017-10-12",5,"PRESERVED_SPECIMEN",67063
"2017-10-12",5,"HUMAN_OBSERVATION",2113
"2017-10-12",5,"LIVING_SPECIMEN",1023
"2017-10-12",5,"OBSERVATION",150
"2017-10-12",6,"LITERATURE",1093
"2017-10-12",6,"UNKNOWN",342819
"2017-10-12",6,"FOSSIL_SPECIMEN",1204
"2017-10-12",6,"PRESERVED_SPECIMEN",197059
"2017-10-12",6,"HUMAN_OBSERVATION",46570
"2017-10-12",6,"LIVING_SPECIMEN",2088
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",7,"LIVING_SPECIMEN",32
"2017-10-12",7,"UNKNOWN",216
"2017-10-12",7,"FOSSIL_SPECIMEN",26
"2017-10-12",7,"PRESERVED_SPECIMEN",2209
"2017-10-12",7,"HUMAN_OBSERVATION",22
"2017-10-12",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"HUMAN_OBSERVATION",307
"2017-12-22",0,"LIVING_SPECIMEN",4
"2017-12-22",0,"OBSERVATION",3
"2017-12-22",0,"UNKNOWN",29565
"2017-12-22",0,"FOSSIL_SPECIMEN",2638
"2017-12-22",0,"PRESERVED_SPECIMEN",1636
"2017-12-22",1,"HUMAN_OBSERVATION",195568
"2017-12-22",1,"LIVING_SPECIMEN",33
"2017-12-22",1,"OBSERVATION",18555
"2017-12-22",1,"LITERATURE",129
"2017-12-22",1,"UNKNOWN",2167815
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"MATERIAL_SAMPLE",125
"2017-12-22",1,"FOSSIL_SPECIMEN",19902
"2017-12-22",1,"PRESERVED_SPECIMEN",83933
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",3,"HUMAN_OBSERVATION",24
"2017-12-22",3,"LIVING_SPECIMEN",476
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",538
"2017-12-22",3,"FOSSIL_SPECIMEN",89
"2017-12-22",3,"PRESERVED_SPECIMEN",665
"2017-12-22",4,"PRESERVED_SPECIMEN",2237
"2017-12-22",4,"HUMAN_OBSERVATION",1445
"2017-12-22",4,"LIVING_SPECIMEN",46
"2017-12-22",4,"OBSERVATION",63
"2017-12-22",4,"UNKNOWN",671
"2017-12-22",4,"FOSSIL_SPECIMEN",5116
"2017-12-22",5,"PRESERVED_SPECIMEN",67183
"2017-12-22",5,"HUMAN_OBSERVATION",2164
"2017-12-22",5,"LIVING_SPECIMEN",923
"2017-12-22",5,"OBSERVATION",150
"2017-12-22",5,"UNKNOWN",117660
"2017-12-22",5,"FOSSIL_SPECIMEN",9
"2017-12-22",6,"PRESERVED_SPECIMEN",210631
"2017-12-22",6,"HUMAN_OBSERVATION",49394
"2017-12-22",6,"LIVING_SPECIMEN",2088
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",6,"LITERATURE",1093
"2017-12-22",6,"UNKNOWN",341567
"2017-12-22",6,"FOSSIL_SPECIMEN",1472
"2017-12-22",7,"PRESERVED_SPECIMEN",2501
"2017-12-22",7,"HUMAN_OBSERVATION",23
"2017-12-22",7,"LIVING_SPECIMEN",32
"2017-12-22",7,"UNKNOWN",111
"2017-12-22",7,"FOSSIL_SPECIMEN",34
"2017-12-22",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"UNKNOWN",29261
"2018-04-09",0,"FOSSIL_SPECIMEN",1221
"2018-04-09",0,"PRESERVED_SPECIMEN",1461
"2018-04-09",0,"HUMAN_OBSERVATION",297
"2018-04-09",0,"LIVING_SPECIMEN",4
"2018-04-09",0,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",2181682
"2018-04-09",1,"MATERIAL_SAMPLE",88
"2018-04-09",1,"FOSSIL_SPECIMEN",21241
"2018-04-09",1,"PRESERVED_SPECIMEN",85232
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"HUMAN_OBSERVATION",199316
"2018-04-09",1,"LIVING_SPECIMEN",33
"2018-04-09",1,"OBSERVATION",18593
"2018-04-09",1,"LITERATURE",129
"2018-04-09",2,"LIVING_SPECIMEN",6
"2018-04-09",3,"UNKNOWN",495
"2018-04-09",3,"FOSSIL_SPECIMEN",89
"2018-04-09",3,"PRESERVED_SPECIMEN",709
"2018-04-09",3,"HUMAN_OBSERVATION",24
"2018-04-09",3,"LIVING_SPECIMEN",482
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"UNKNOWN",660
"2018-04-09",4,"FOSSIL_SPECIMEN",5164
"2018-04-09",4,"PRESERVED_SPECIMEN",2547
"2018-04-09",4,"HUMAN_OBSERVATION",1445
"2018-04-09",4,"LIVING_SPECIMEN",53
"2018-04-09",4,"OBSERVATION",63
"2018-04-09",5,"UNKNOWN",117288
"2018-04-09",5,"FOSSIL_SPECIMEN",9
"2018-04-09",5,"PRESERVED_SPECIMEN",78122
"2018-04-09",5,"HUMAN_OBSERVATION",2206
"2018-04-09",5,"LIVING_SPECIMEN",1023
"2018-04-09",5,"OBSERVATION",163
"2018-04-09",6,"LITERATURE",1093
"2018-04-09",6,"UNKNOWN",370380
"2018-04-09",6,"FOSSIL_SPECIMEN",1480
"2018-04-09",6,"PRESERVED_SPECIMEN",257951
"2018-04-09",6,"HUMAN_OBSERVATION",57079
"2018-04-09",6,"LIVING_SPECIMEN",1801
"2018-04-09",6,"OBSERVATION",5
"2018-04-09",7,"UNKNOWN",110
"2018-04-09",7,"FOSSIL_SPECIMEN",34
"2018-04-09",7,"PRESERVED_SPECIMEN",2655
"2018-04-09",7,"HUMAN_OBSERVATION",24
"2018-04-09",7,"LIVING_SPECIMEN",32
"2018-04-09",8,"LIVING_SPECIMEN",3
"2018-07-11",0,"UNKNOWN",29264
"2018-07-11",0,"FOSSIL_SPECIMEN",1571
"2018-07-11",0,"PRESERVED_SPECIMEN",1680
"2018-07-11",0,"HUMAN_OBSERVATION",228
"2018-07-11",0,"LIVING_SPECIMEN",14
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",1,"LIVING_SPECIMEN",33
"2018-07-11",1,"OBSERVATION",18641
"2018-07-11",1,"LITERATURE",129
"2018-07-11",1,"UNKNOWN",2181680
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2018-07-11",1,"MATERIAL_SAMPLE",88
"2018-07-11",1,"FOSSIL_SPECIMEN",22941
"2018-07-11",1,"PRESERVED_SPECIMEN",86102
"2018-07-11",1,"HUMAN_OBSERVATION",201680
"2018-07-11",2,"LIVING_SPECIMEN",6
"2018-07-11",3,"LIVING_SPECIMEN",482
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",495
"2018-07-11",3,"FOSSIL_SPECIMEN",89
"2018-07-11",3,"PRESERVED_SPECIMEN",714
"2018-07-11",3,"HUMAN_OBSERVATION",24
"2018-07-11",4,"HUMAN_OBSERVATION",1530
"2018-07-11",4,"LIVING_SPECIMEN",53
"2018-07-11",4,"OBSERVATION",63
"2018-07-11",4,"UNKNOWN",660
"2018-07-11",4,"FOSSIL_SPECIMEN",5165
"2018-07-11",4,"PRESERVED_SPECIMEN",2553
"2018-07-11",5,"HUMAN_OBSERVATION",2224
"2018-07-11",5,"LIVING_SPECIMEN",1019
"2018-07-11",5,"OBSERVATION",163
"2018-07-11",5,"UNKNOWN",117288
"2018-07-11",5,"FOSSIL_SPECIMEN",10
"2018-07-11",5,"PRESERVED_SPECIMEN",80993
"2018-07-11",6,"HUMAN_OBSERVATION",58808
"2018-07-11",6,"LIVING_SPECIMEN",1802
"2018-07-11",6,"OBSERVATION",5
"2018-07-11",6,"LITERATURE",1093
"2018-07-11",6,"UNKNOWN",370380
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",6695
"2018-07-11",6,"PRESERVED_SPECIMEN",267279
"2018-07-11",7,"HUMAN_OBSERVATION",26
"2018-07-11",7,"LIVING_SPECIMEN",32
"2018-07-11",7,"UNKNOWN",110
"2018-07-11",7,"FOSSIL_SPECIMEN",34
"2018-07-11",7,"PRESERVED_SPECIMEN",3182
"2018-07-11",8,"LIVING_SPECIMEN",3
"2018-09-28",0,"HUMAN_OBSERVATION",1103
"2018-09-28",0,"LIVING_SPECIMEN",14
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",0,"UNKNOWN",29077
"2018-09-28",0,"FOSSIL_SPECIMEN",1571
"2018-09-28",0,"PRESERVED_SPECIMEN",1907
"2018-09-28",1,"HUMAN_OBSERVATION",212018
"2018-09-28",1,"LIVING_SPECIMEN",33
"2018-09-28",1,"OBSERVATION",18641
"2018-09-28",1,"LITERATURE",129
"2018-09-28",1,"UNKNOWN",2174074
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2018-09-28",1,"MATERIAL_SAMPLE",125
"2018-09-28",1,"FOSSIL_SPECIMEN",22941
"2018-09-28",1,"PRESERVED_SPECIMEN",87284
"2018-09-28",2,"LIVING_SPECIMEN",6
"2018-09-28",3,"HUMAN_OBSERVATION",24
"2018-09-28",3,"LIVING_SPECIMEN",482
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",495
"2018-09-28",3,"FOSSIL_SPECIMEN",89
"2018-09-28",3,"PRESERVED_SPECIMEN",714
"2018-09-28",4,"HUMAN_OBSERVATION",1530
"2018-09-28",4,"LIVING_SPECIMEN",53
"2018-09-28",4,"OBSERVATION",63
"2018-09-28",4,"UNKNOWN",660
"2018-09-28",4,"FOSSIL_SPECIMEN",5165
"2018-09-28",4,"PRESERVED_SPECIMEN",2561
"2018-09-28",5,"HUMAN_OBSERVATION",2259
"2018-09-28",5,"LIVING_SPECIMEN",1019
"2018-09-28",5,"OBSERVATION",163
"2018-09-28",5,"UNKNOWN",117288
"2018-09-28",5,"FOSSIL_SPECIMEN",10
"2018-09-28",5,"PRESERVED_SPECIMEN",81532
"2018-09-28",6,"PRESERVED_SPECIMEN",272500
"2018-09-28",6,"HUMAN_OBSERVATION",61594
"2018-09-28",6,"LIVING_SPECIMEN",1806
"2018-09-28",6,"OBSERVATION",5
"2018-09-28",6,"LITERATURE",1094
"2018-09-28",6,"UNKNOWN",370282
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",6695
"2018-09-28",7,"PRESERVED_SPECIMEN",3182
"2018-09-28",7,"HUMAN_OBSERVATION",26
"2018-09-28",7,"LIVING_SPECIMEN",32
"2018-09-28",7,"UNKNOWN",110
"2018-09-28",7,"FOSSIL_SPECIMEN",34
"2018-09-28",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"HUMAN_OBSERVATION",966
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",1707
"2019-01-01",0,"UNKNOWN",29059
"2019-01-01",0,"FOSSIL_SPECIMEN",1568
"2019-01-01",0,"PRESERVED_SPECIMEN",2167
"2019-01-01",0,"LIVING_SPECIMEN",15
"2019-01-01",1,"LITERATURE",129
"2019-01-01",1,"HUMAN_OBSERVATION",213874
"2019-01-01",1,"OBSERVATION",18641
"2019-01-01",1,"MATERIAL_SAMPLE",402
"2019-01-01",1,"UNKNOWN",2179071
"2019-01-01",1,"FOSSIL_SPECIMEN",22861
"2019-01-01",1,"PRESERVED_SPECIMEN",94688
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2019-01-01",1,"LIVING_SPECIMEN",36
"2019-01-01",2,"LIVING_SPECIMEN",7
"2019-01-01",3,"LIVING_SPECIMEN",484
"2019-01-01",3,"HUMAN_OBSERVATION",24
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",764
"2019-01-01",3,"UNKNOWN",5
"2019-01-01",3,"FOSSIL_SPECIMEN",89
"2019-01-01",3,"PRESERVED_SPECIMEN",721
"2019-01-01",4,"LIVING_SPECIMEN",53
"2019-01-01",4,"HUMAN_OBSERVATION",1530
"2019-01-01",4,"OBSERVATION",63
"2019-01-01",4,"MATERIAL_SAMPLE",11
"2019-01-01",4,"UNKNOWN",642
"2019-01-01",4,"FOSSIL_SPECIMEN",5165
"2019-01-01",4,"PRESERVED_SPECIMEN",2578
"2019-01-01",5,"LIVING_SPECIMEN",1020
"2019-01-01",5,"HUMAN_OBSERVATION",2322
"2019-01-01",5,"OBSERVATION",150
"2019-01-01",5,"MATERIAL_SAMPLE",1048
"2019-01-01",5,"UNKNOWN",117209
"2019-01-01",5,"FOSSIL_SPECIMEN",10
"2019-01-01",5,"PRESERVED_SPECIMEN",105264
"2019-01-01",6,"LIVING_SPECIMEN",1821
"2019-01-01",6,"LITERATURE",1094
"2019-01-01",6,"HUMAN_OBSERVATION",74429
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",2178
"2019-01-01",6,"UNKNOWN",378149
"2019-01-01",6,"FOSSIL_SPECIMEN",6695
"2019-01-01",6,"PRESERVED_SPECIMEN",333040
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"LIVING_SPECIMEN",32
"2019-01-01",7,"HUMAN_OBSERVATION",28
"2019-01-01",7,"MATERIAL_SAMPLE",34
"2019-01-01",7,"UNKNOWN",110
"2019-01-01",7,"FOSSIL_SPECIMEN",34
"2019-01-01",7,"PRESERVED_SPECIMEN",3246
"2019-01-01",8,"LIVING_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",4
"2019-04-06",0,"HUMAN_OBSERVATION",956
"2019-04-06",0,"LIVING_SPECIMEN",14
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",0,"UNKNOWN",29059
"2019-04-06",0,"MATERIAL_SAMPLE",1945
"2019-04-06",0,"FOSSIL_SPECIMEN",1196
"2019-04-06",0,"PRESERVED_SPECIMEN",2409
"2019-04-06",1,"MACHINE_OBSERVATION",251
"2019-04-06",1,"HUMAN_OBSERVATION",266417
"2019-04-06",1,"LIVING_SPECIMEN",458
"2019-04-06",1,"OBSERVATION",18641
"2019-04-06",1,"LITERATURE",129
"2019-04-06",1,"UNKNOWN",2179071
"2019-04-06",1,"MATERIAL_SAMPLE",380
"2019-04-06",1,"FOSSIL_SPECIMEN",20952
"2019-04-06",1,"PRESERVED_SPECIMEN",97134
"2019-04-06",2,"LIVING_SPECIMEN",7
"2019-04-06",3,"PRESERVED_SPECIMEN",728
"2019-04-06",3,"HUMAN_OBSERVATION",24
"2019-04-06",3,"LIVING_SPECIMEN",484
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",5
"2019-04-06",3,"MATERIAL_SAMPLE",768
"2019-04-06",3,"FOSSIL_SPECIMEN",89
"2019-04-06",4,"PRESERVED_SPECIMEN",3010
"2019-04-06",4,"HUMAN_OBSERVATION",1524
"2019-04-06",4,"LIVING_SPECIMEN",53
"2019-04-06",4,"OBSERVATION",63
"2019-04-06",4,"UNKNOWN",642
"2019-04-06",4,"MATERIAL_SAMPLE",14
"2019-04-06",4,"FOSSIL_SPECIMEN",5010
"2019-04-06",5,"PRESERVED_SPECIMEN",110564
"2019-04-06",5,"HUMAN_OBSERVATION",2364
"2019-04-06",5,"LIVING_SPECIMEN",1021
"2019-04-06",5,"OBSERVATION",150
"2019-04-06",5,"UNKNOWN",117265
"2019-04-06",5,"MATERIAL_SAMPLE",1319
"2019-04-06",5,"FOSSIL_SPECIMEN",9
"2019-04-06",6,"PRESERVED_SPECIMEN",332162
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",74645
"2019-04-06",6,"LIVING_SPECIMEN",1822
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"LITERATURE",1094
"2019-04-06",6,"UNKNOWN",377358
"2019-04-06",6,"MATERIAL_SAMPLE",2183
"2019-04-06",6,"FOSSIL_SPECIMEN",5235
"2019-04-06",7,"PRESERVED_SPECIMEN",3298
"2019-04-06",7,"HUMAN_OBSERVATION",28
"2019-04-06",7,"LIVING_SPECIMEN",32
"2019-04-06",7,"UNKNOWN",110
"2019-04-06",7,"MATERIAL_SAMPLE",34
"2019-04-06",7,"FOSSIL_SPECIMEN",34
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-04-06",8,"MATERIAL_SAMPLE",10
"2019-07-01",0,"PRESERVED_SPECIMEN",2670
"2019-07-01",0,"HUMAN_OBSERVATION",956
"2019-07-01",0,"LIVING_SPECIMEN",14
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"UNKNOWN",29059
"2019-07-01",0,"MATERIAL_SAMPLE",2227
"2019-07-01",0,"FOSSIL_SPECIMEN",1199
"2019-07-01",1,"FOSSIL_SPECIMEN",20952
"2019-07-01",1,"PRESERVED_SPECIMEN",99026
"2019-07-01",1,"HUMAN_OBSERVATION",270734
"2019-07-01",1,"LIVING_SPECIMEN",458
"2019-07-01",1,"OBSERVATION",18641
"2019-07-01",1,"LITERATURE",129
"2019-07-01",1,"UNKNOWN",2187107
"2019-07-01",1,"MACHINE_OBSERVATION",251
"2019-07-01",1,"MATERIAL_SAMPLE",380
"2019-07-01",2,"LIVING_SPECIMEN",7
"2019-07-01",3,"MATERIAL_SAMPLE",775
"2019-07-01",3,"FOSSIL_SPECIMEN",89
"2019-07-01",3,"PRESERVED_SPECIMEN",727
"2019-07-01",3,"HUMAN_OBSERVATION",24
"2019-07-01",3,"LIVING_SPECIMEN",486
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",5
"2019-07-01",4,"MATERIAL_SAMPLE",14
"2019-07-01",4,"FOSSIL_SPECIMEN",5027
"2019-07-01",4,"PRESERVED_SPECIMEN",3017
"2019-07-01",4,"HUMAN_OBSERVATION",1524
"2019-07-01",4,"LIVING_SPECIMEN",53
"2019-07-01",4,"OBSERVATION",63
"2019-07-01",4,"UNKNOWN",681
"2019-07-01",5,"MATERIAL_SAMPLE",1625
"2019-07-01",5,"FOSSIL_SPECIMEN",9
"2019-07-01",5,"PRESERVED_SPECIMEN",110945
"2019-07-01",5,"HUMAN_OBSERVATION",2518
"2019-07-01",5,"LIVING_SPECIMEN",1021
"2019-07-01",5,"OBSERVATION",150
"2019-07-01",5,"UNKNOWN",117551
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",2239
"2019-07-01",6,"FOSSIL_SPECIMEN",5234
"2019-07-01",6,"PRESERVED_SPECIMEN",338431
"2019-07-01",6,"HUMAN_OBSERVATION",78072
"2019-07-01",6,"LIVING_SPECIMEN",1823
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"LITERATURE",1094
"2019-07-01",6,"UNKNOWN",377877
"2019-07-01",7,"MATERIAL_SAMPLE",34
"2019-07-01",7,"FOSSIL_SPECIMEN",35
"2019-07-01",7,"PRESERVED_SPECIMEN",3297
"2019-07-01",7,"HUMAN_OBSERVATION",29
"2019-07-01",7,"LIVING_SPECIMEN",32
"2019-07-01",7,"UNKNOWN",110
"2019-07-01",8,"MATERIAL_SAMPLE",10
"2019-07-01",8,"LIVING_SPECIMEN",3
"2019-10-09",0,"UNKNOWN",29059
"2019-10-09",0,"MATERIAL_SAMPLE",2214
"2019-10-09",0,"FOSSIL_SPECIMEN",1033
"2019-10-09",0,"PRESERVED_SPECIMEN",2485
"2019-10-09",0,"HUMAN_OBSERVATION",957
"2019-10-09",0,"LIVING_SPECIMEN",14
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",1,"UNKNOWN",2187114
"2019-10-09",1,"MACHINE_OBSERVATION",251
"2019-10-09",1,"MATERIAL_SAMPLE",375
"2019-10-09",1,"FOSSIL_SPECIMEN",16076
"2019-10-09",1,"PRESERVED_SPECIMEN",99107
"2019-10-09",1,"HUMAN_OBSERVATION",274322
"2019-10-09",1,"LIVING_SPECIMEN",458
"2019-10-09",1,"OBSERVATION",18641
"2019-10-09",1,"LITERATURE",129
"2019-10-09",2,"LIVING_SPECIMEN",7
"2019-10-09",3,"UNKNOWN",5
"2019-10-09",3,"MATERIAL_SAMPLE",872
"2019-10-09",3,"FOSSIL_SPECIMEN",48
"2019-10-09",3,"PRESERVED_SPECIMEN",803
"2019-10-09",3,"HUMAN_OBSERVATION",25
"2019-10-09",3,"LIVING_SPECIMEN",486
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"UNKNOWN",681
"2019-10-09",4,"MATERIAL_SAMPLE",14
"2019-10-09",4,"FOSSIL_SPECIMEN",3245
"2019-10-09",4,"PRESERVED_SPECIMEN",3253
"2019-10-09",4,"HUMAN_OBSERVATION",1524
"2019-10-09",4,"LIVING_SPECIMEN",53
"2019-10-09",4,"OBSERVATION",67
"2019-10-09",5,"UNKNOWN",117551
"2019-10-09",5,"MATERIAL_SAMPLE",1598
"2019-10-09",5,"FOSSIL_SPECIMEN",9
"2019-10-09",5,"PRESERVED_SPECIMEN",112147
"2019-10-09",5,"HUMAN_OBSERVATION",2889
"2019-10-09",5,"LIVING_SPECIMEN",1021
"2019-10-09",5,"OBSERVATION",275
"2019-10-09",6,"LIVING_SPECIMEN",1822
"2019-10-09",6,"OBSERVATION",18
"2019-10-09",6,"LITERATURE",1185
"2019-10-09",6,"UNKNOWN",377775
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",2234
"2019-10-09",6,"FOSSIL_SPECIMEN",4958
"2019-10-09",6,"PRESERVED_SPECIMEN",346466
"2019-10-09",6,"HUMAN_OBSERVATION",83278
"2019-10-09",7,"LIVING_SPECIMEN",32
"2019-10-09",7,"UNKNOWN",22
"2019-10-09",7,"MATERIAL_SAMPLE",34
"2019-10-09",7,"FOSSIL_SPECIMEN",27
"2019-10-09",7,"PRESERVED_SPECIMEN",3175
"2019-10-09",7,"HUMAN_OBSERVATION",32
"2019-10-09",8,"LIVING_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",9
"2020-01-01",0,"LIVING_SPECIMEN",14
"2020-01-01",0,"HUMAN_OBSERVATION",950
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",2214
"2020-01-01",0,"UNKNOWN",29048
"2020-01-01",0,"FOSSIL_SPECIMEN",656
"2020-01-01",0,"PRESERVED_SPECIMEN",2375
"2020-01-01",1,"LIVING_SPECIMEN",458
"2020-01-01",1,"LITERATURE",129
"2020-01-01",1,"HUMAN_OBSERVATION",277936
"2020-01-01",1,"OBSERVATION",18553
"2020-01-01",1,"MATERIAL_SAMPLE",20596
"2020-01-01",1,"UNKNOWN",2164090
"2020-01-01",1,"FOSSIL_SPECIMEN",15158
"2020-01-01",1,"PRESERVED_SPECIMEN",98347
"2020-01-01",1,"MACHINE_OBSERVATION",251
"2020-01-01",2,"LIVING_SPECIMEN",7
"2020-01-01",3,"LIVING_SPECIMEN",486
"2020-01-01",3,"HUMAN_OBSERVATION",26
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",872
"2020-01-01",3,"UNKNOWN",5
"2020-01-01",3,"FOSSIL_SPECIMEN",48
"2020-01-01",3,"PRESERVED_SPECIMEN",793
"2020-01-01",4,"LIVING_SPECIMEN",51
"2020-01-01",4,"HUMAN_OBSERVATION",1524
"2020-01-01",4,"OBSERVATION",67
"2020-01-01",4,"MATERIAL_SAMPLE",53
"2020-01-01",4,"UNKNOWN",642
"2020-01-01",4,"FOSSIL_SPECIMEN",3166
"2020-01-01",4,"PRESERVED_SPECIMEN",2820
"2020-01-01",5,"LIVING_SPECIMEN",983
"2020-01-01",5,"HUMAN_OBSERVATION",3270
"2020-01-01",5,"OBSERVATION",264
"2020-01-01",5,"MATERIAL_SAMPLE",1883
"2020-01-01",5,"UNKNOWN",117294
"2020-01-01",5,"FOSSIL_SPECIMEN",8
"2020-01-01",5,"PRESERVED_SPECIMEN",99224
"2020-01-01",6,"PRESERVED_SPECIMEN",349186
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",1821
"2020-01-01",6,"LITERATURE",1185
"2020-01-01",6,"HUMAN_OBSERVATION",85455
"2020-01-01",6,"OBSERVATION",17
"2020-01-01",6,"MATERIAL_SAMPLE",2750
"2020-01-01",6,"UNKNOWN",387166
"2020-01-01",6,"FOSSIL_SPECIMEN",5045
"2020-01-01",7,"PRESERVED_SPECIMEN",3099
"2020-01-01",7,"LIVING_SPECIMEN",32
"2020-01-01",7,"HUMAN_OBSERVATION",35
"2020-01-01",7,"MATERIAL_SAMPLE",34
"2020-01-01",7,"UNKNOWN",22
"2020-01-01",7,"FOSSIL_SPECIMEN",16
"2020-01-01",8,"LIVING_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",9
"2020-04-01",0,"UNKNOWN",29048
"2020-04-01",0,"MATERIAL_SAMPLE",2214
"2020-04-01",0,"FOSSIL_SPECIMEN",756
"2020-04-01",0,"PRESERVED_SPECIMEN",2378
"2020-04-01",0,"HUMAN_OBSERVATION",950
"2020-04-01",0,"LIVING_SPECIMEN",14
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",1,"LITERATURE",129
"2020-04-01",1,"UNKNOWN",2164091
"2020-04-01",1,"MATERIAL_SAMPLE",20596
"2020-04-01",1,"FOSSIL_SPECIMEN",15400
"2020-04-01",1,"PRESERVED_SPECIMEN",104116
"2020-04-01",1,"MACHINE_OBSERVATION",251
"2020-04-01",1,"HUMAN_OBSERVATION",286788
"2020-04-01",1,"LIVING_SPECIMEN",458
"2020-04-01",1,"OBSERVATION",18553
"2020-04-01",2,"LIVING_SPECIMEN",7
"2020-04-01",3,"UNKNOWN",5
"2020-04-01",3,"MATERIAL_SAMPLE",872
"2020-04-01",3,"FOSSIL_SPECIMEN",48
"2020-04-01",3,"PRESERVED_SPECIMEN",796
"2020-04-01",3,"HUMAN_OBSERVATION",27
"2020-04-01",3,"LIVING_SPECIMEN",486
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",51
"2020-04-01",4,"OBSERVATION",67
"2020-04-01",4,"UNKNOWN",642
"2020-04-01",4,"MATERIAL_SAMPLE",53
"2020-04-01",4,"FOSSIL_SPECIMEN",3211
"2020-04-01",4,"PRESERVED_SPECIMEN",2818
"2020-04-01",4,"HUMAN_OBSERVATION",1528
"2020-04-01",5,"LIVING_SPECIMEN",983
"2020-04-01",5,"OBSERVATION",264
"2020-04-01",5,"UNKNOWN",117294
"2020-04-01",5,"MATERIAL_SAMPLE",1895
"2020-04-01",5,"FOSSIL_SPECIMEN",8
"2020-04-01",5,"PRESERVED_SPECIMEN",100502
"2020-04-01",5,"HUMAN_OBSERVATION",3489
"2020-04-01",6,"LIVING_SPECIMEN",1826
"2020-04-01",6,"OBSERVATION",18
"2020-04-01",6,"LITERATURE",1185
"2020-04-01",6,"UNKNOWN",387166
"2020-04-01",6,"MATERIAL_SAMPLE",4104
"2020-04-01",6,"FOSSIL_SPECIMEN",5058
"2020-04-01",6,"PRESERVED_SPECIMEN",353677
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"HUMAN_OBSERVATION",88897
"2020-04-01",7,"HUMAN_OBSERVATION",40
"2020-04-01",7,"LIVING_SPECIMEN",32
"2020-04-01",7,"UNKNOWN",22
"2020-04-01",7,"MATERIAL_SAMPLE",34
"2020-04-01",7,"FOSSIL_SPECIMEN",16
"2020-04-01",7,"PRESERVED_SPECIMEN",3114
