"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",932
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1117
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3131
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",176
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",610
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",247
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",824
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",199
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6707
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1767
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2578
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3310
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",81
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",791
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",20
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",53
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",96
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1504
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1100
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",82
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",649
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",757
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",28
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",453
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",828
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1904
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",320
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",33
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",177
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",98
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1944
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",143
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",89
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6258
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",80
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",52
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",71
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",29
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1382
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",78
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",464
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",858
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",29
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",735
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",21
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",665
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",683
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",657
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",932
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",335
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",800
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2382
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",384
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",182
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",429
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",113
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1625
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",317
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",941
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",116
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1109
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6578
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",133
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
