"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18571
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",277
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1714
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1439
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",408
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",37
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",77
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",683
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",310
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2178
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",653
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1329
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",566
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",49
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1714
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1206
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2675
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",506
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5106
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",265
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",253
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1933
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",259
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",235
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2312
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",235
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24032
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1504
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",132
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1714
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",381
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",48
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",285
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",418
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",292
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1294
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1414
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1196
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",446
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",251
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2704
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",253
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",547
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",328
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",540
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1873
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",493
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",91
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1746
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",358
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4780
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",311
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",180
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",376
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",379
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4142
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",235
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",53
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",16
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",77
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",398
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",49
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",253
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18492
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",205
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9813
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1868
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",146
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",280
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",289
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",506
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",50
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",26
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",759
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",113
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",163
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1659
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",43
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",299
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2307
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",796
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",176
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",279
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",253
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1759
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",854
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",550
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",512
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1366
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",316
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1865
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",45
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",26
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
