"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67956
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",84254
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",208
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139259
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",204
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",43
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2589
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2939
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",56262
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13943
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1112
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93502
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",43980
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",422
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",36
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51894
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",387
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",394
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6132
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",357
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",43
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31902
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3900
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",129
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",227
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112837
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",261
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35905
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139200
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2426
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",830
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",265
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8418
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",410
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1295
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",359
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",320
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",34
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",392
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1930
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",119
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",24855
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",25
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",399
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",146
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79680
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",671
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",784
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51045
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2589
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54768
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",308
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3572
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",25
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",134
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",346
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",315
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4336
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",311
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",82
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3409
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",111
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",526
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6785
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",56260
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11686
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",283
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",464
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",280
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1415
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2309
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",608
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",285
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",278
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140114
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1148
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34901
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13637
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",71096
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5177
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24680
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",56262
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",423
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",234
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3896
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128521
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",71109
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3334
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2918
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",129
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2982
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5177
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113736
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",862
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1463
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1703
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1447
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4043
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",7102
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2642
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65759
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62986
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",234
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2794
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",189
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",152
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1461
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",181
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",901
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",350
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3976
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",544
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6662
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2856
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31966
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6413
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4098
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1408
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",44044
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",229
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",303
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",365
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80097
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",385
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13665
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",167
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",4092
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",128
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",242
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",385
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",259
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",160
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9920
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1555
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",709
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
