"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10098
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",90
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1085
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",636
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",122
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",141
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",298
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1564
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2416
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",500
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",830
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2051
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4529
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1105
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",515
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13653
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",153
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1355
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6635
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160694
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1319
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",47
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",114
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",910
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2943
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",55
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",639
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5092
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1555
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2082
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",353
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",46
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",555
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",100
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",51
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",287
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",15
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",874
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",64
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",59
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",148
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",91
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",455
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1093
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2414
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",141
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",299
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4567
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1585
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",501
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",822
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2056
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4181
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",855
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12624
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",90
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",282
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2266
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2076
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",510
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",122
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10120
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",58
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",439
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",861
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13663
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",153
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1355
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6635
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1327
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161942
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",191
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",47
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",15
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",874
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",641
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2943
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1585
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2082
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",55
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5092
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",100
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",353
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",46
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",555
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",114
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",52
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",910
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",286
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",148
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",64
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",59
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",91
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",202
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",705
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2093
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",122
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",308
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",460
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1585
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2422
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",502
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",832
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2056
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4697
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",425
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",282
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2243
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4196
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",523
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",888
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",436
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10225
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12636
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",90
