"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37365
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11982
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37365
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11982
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11982
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37365
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39665
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",325
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11989
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",325
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11989
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39665
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39665
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",325
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11989
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11989
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",325
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45594
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",188
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39665
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",568
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16255
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",385
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1348
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",620
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
