"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",234
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1039
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",265
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",345
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",26
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",7216
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",585
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",31
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",88
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2313
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",29
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",181
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1178
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6611
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3330
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",65902
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",265
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",22538
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4285
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",21540
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",318
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10225
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3225
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",11457
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",792
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1189
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",19653
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1591
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4487
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",973
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",6983
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",564
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",593
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",729
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",17
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",59319
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",181
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",204
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",14
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",69
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",10197
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1335
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1435
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",960
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3715
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",353
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3397
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1195
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10720
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11456
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",337
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1317
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21236
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6827
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",327
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",173
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1040
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",466
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",774
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",10202
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4432
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",493
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1516
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",316
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",130
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1198
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",60547
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",914
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",246
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1226
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",315
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",354
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1458
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1226
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",11456
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",472
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1316
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",59268
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",21540
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",172
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",80
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",91
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",566
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",795
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",88
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1458
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1169
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
