"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",50421
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",165
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4087
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",116
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",140
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",305
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",119
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",171
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",711
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",16
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1799
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1448
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",513
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2428
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",647
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",482
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5098
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4572
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",404
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",513
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",110
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",110
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",4061
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1486
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",110
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4711
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",370
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",496
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",687
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",12329
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",765
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",775
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4078
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",681
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",18298
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",50387
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1065
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",143
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",143
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",754
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5266
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",165
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1486
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",171
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",121
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1384
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",498
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",25442
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",571
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",143
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",6425
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1085
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",764
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",661
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1486
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",51560
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",578
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",231
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1486
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",401
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",4403
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17209
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1828
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",406
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2620
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",120
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1407
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4532
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1421
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",370
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2730
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6802
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",570
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",256
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",110
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",575
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",4061
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2530
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",12294
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",173
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4113
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",643
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",646
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",173
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",116
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",50372
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3272
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4711
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3799
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",50360
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1736
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",344
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",923
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",83
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",50490
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",43252
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",142
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1329
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27418
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4117
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1999
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",766
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",121
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",6291
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",614
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",426
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",423
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",526
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4052
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",246
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",300
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1341
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",527
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2035
