"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",12935
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42158
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",658
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",574
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3037
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",658
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",447
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4835
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15002
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",276011
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18067
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17529
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",470
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",23045
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",171
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4457
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",655
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6323
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",171
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3853
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7786
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69627
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8247
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1203
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6323
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1235
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",536
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",584207
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",56
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",849
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",185
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21349
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",311050
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105422
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",63
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",382
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",338
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",488
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",311050
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159430
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",311050
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1689
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",159
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2016-04-05","OBSERVATION","Species","Unknown","YearMonth",162
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1419
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3855
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28935
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48751
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonth",8
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1055
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",17
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",23045
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",411
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",57
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",111515
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",12935
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15060
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3176
"2018-09-28","UNKNOWN","Family","Unknown","YearMonthDay",312
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18932
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",672
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3425
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",345
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105840
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4875
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2018-04-09","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1581
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",253
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",313611
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13648
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1438
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",15
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11575
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55551
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",278
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1212
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3242
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1092
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1438
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",111515
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",165
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21711
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1798
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",691
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6637
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62236
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1637
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",200762
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",138
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",108
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",706
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",55
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",350
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45619
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1061472
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33106
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2403
"2015-04-09","OBSERVATION","Species","Unknown","YearMonth",162
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",23527
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3521
"2017-07-24","UNKNOWN","Order","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",110072
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26846
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",4575
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2091
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78600
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",362
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",63
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","Unknown",29
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15060
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",455
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5801
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",378
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",13188
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5801
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3853
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",584207
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",244
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",455
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42869
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",23356
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",412
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1183
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56940
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",219
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",548254
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2889
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",111515
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",311050
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",386
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76825
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",386
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22185
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2088
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3373
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",205
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",345888
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6941
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3893
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",311050
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",151
"2018-09-28","UNKNOWN","Species","Unknown","YearMonthDay",1015
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1438
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",12935
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",234906
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2018-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",203
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7752
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",17
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",161
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3521
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44971
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84492
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",57
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",23527
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1235
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1550
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",81
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",401
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1550
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3853
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",243
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58532
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3853
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3521
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",348
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10548
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11564
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1055
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",203165
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11460
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",13188
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1051
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1051
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",382
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82040
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",382
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3115
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",111515
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",455
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6323
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19263
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4065
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3855
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",842
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21861
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",111515
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3949
"2018-09-28","UNKNOWN","Order","Unknown","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",171
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1829
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",276008
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3842
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1212
