"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9126
"2023-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",309
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",692
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2023-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1591
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1278
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",473
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7909
"2023-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2023-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",955
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",123
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101
"2023-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1722
"2023-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7991
"2023-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",6
"2023-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9927
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5364
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4817
"2023-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",217
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",129
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",635
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",74
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24721
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",199
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8237
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",6
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",172
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",349
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3826
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",54388
"2023-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",139
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",76
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",11402
"2023-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",8
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",53
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",214
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",25
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",54
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",115313
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1671332
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10394
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1898
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2023-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",13
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",10
"2023-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",51
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",3036
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",132
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",5
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",268
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",67
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",623
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",287
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",68
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",22793
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",22
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",28
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",390
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",478
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",27
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",42
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",274
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2252
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",238
"2023-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",6
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",202
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",13
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",38
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4022
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",3268
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",4
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",22
"2023-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",378
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",287
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",6817
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",417
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",187
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2605
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",275
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",23
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11057
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1948501
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",904
"2023-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",54
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",14830
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",677
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",190532
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",6725
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2023-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearOnly",33
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3652
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",1862
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8519
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",153015
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",76
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",9018
"2023-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearOnly",493
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",31
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",123447
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9139
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",44809
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2926
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",178
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",339209
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",406
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",35796
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",18
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1743
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",211716
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",236
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",682
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1191
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",270
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4413
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",70085
"2023-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",266
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",70547
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",20685
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",7617
"2023-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",178
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",191
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",16
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",7
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13197
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",55706
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",75
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10810
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",121
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1283500
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",1
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",494611
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",32214
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",784637
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3836
"2023-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2023-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2023-04-01","OBSERVATION","Genus","CountryOnly","Unknown",156
"2023-04-01","OBSERVATION","Family","Georeferenced","Unknown",2244
"2023-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",171
"2023-04-01","OBSERVATION","Species","Georeferenced","Unknown",1037787
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",435
"2023-04-01","OBSERVATION","Order","Georeferenced","Unknown",27
"2023-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2023-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",13
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",39
"2023-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",895
"2023-04-01","OBSERVATION","Genus","Georeferenced","Unknown",64098
"2023-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2023-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",367
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2023-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",16
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",215356
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2023-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",194
"2023-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",72603
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",138
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2023-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8696
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3495914
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",102
"2023-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1071
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",321
"2023-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",24
"2023-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1721
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2023-04-01","OBSERVATION","Family","CountryOnly","Unknown",36
"2023-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2023-04-01","OBSERVATION","Species","Georeferenced","YearOnly",5
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193242
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2023-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8315
"2023-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",144
"2023-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",10
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3333897
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",136
"2023-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",75954
"2023-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",15366
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",327
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1481
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1131
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1140
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",155197
"2023-04-01","OCCURRENCE","Class","Georeferenced","Unknown",54
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",5
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1104
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1341
"2023-04-01","OCCURRENCE","Family","CountryOnly","Unknown",82
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",59
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",16067
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",9
"2023-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",12
"2023-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",182665
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",781
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",30
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",14881
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1790
"2023-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1897
"2023-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",24
"2023-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3601
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",147890
"2023-04-01","OCCURRENCE","Order","Georeferenced","Unknown",448
"2023-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1035
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",18
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",52
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",282
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",296
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",59
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",126293
"2023-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",109
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8036
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",64
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",178
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14909
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6058
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1040
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",250253
"2023-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",586
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",33
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7743
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4185
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1115995
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",401
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31654
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10386
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",204
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16902
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",213258
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",786
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",912904
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4458
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1541
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6767
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",610
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26411
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1556
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94051
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2015
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5910
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72569
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",426654
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52189
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",413136
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",631
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",70
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",41
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6883269
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",357689
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38906
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1541
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2112
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1111
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",417
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41833
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",203
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2656
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1880
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66292
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143854
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1065362
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",74
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11601
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",583
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1489
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41898
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4979
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23461
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17358
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13275
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",489
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",201
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",308
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230565
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",225
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92299
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21963
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",764
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2061
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",230
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",82
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",559
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73636
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",456
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",242
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66352
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18544
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70607
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24666
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2293
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",359750
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6413
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3642
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",103
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26637
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6518
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1697
"2023-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",445
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",428
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",5
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2157
