"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",3581
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",418
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",58
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",103
"2016-04-05","LITERATURE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",953
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4358
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2045
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1085
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",913
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",205
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",381
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1404
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1213
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35827
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",330
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",688
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1069
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",833
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",847
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",933
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",204
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",97
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",294
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",169
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",378
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",700
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26789
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",113
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",159
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",29544
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1836
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2205
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1715
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1035
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2167
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101829
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5468
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",503
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",304
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1582
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",8083
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1300
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1690
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",694
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",411
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1735
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1675
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",274
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",63
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40201
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36481
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2879
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",649
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1098
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2493
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5504
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",844
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3436
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",171
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",128
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1424
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11565
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21112
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1449
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1455
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1833
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8288
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",519
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",287
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4543
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2284
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8073
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1446
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1508
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4414
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1421
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",498
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",40
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126306
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",84
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4491
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15835
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",786
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23959
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",163
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2679
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",381
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3399
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1045
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4104
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",310
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",189
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1446
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",316
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30004
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",178
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27435
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",400
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",179
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",84
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2013-07-09","LITERATURE","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92675
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",620
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3502
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",367
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",327
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",173
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
