"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",166
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2121
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2544
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",18
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",82
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",448
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",429
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",801
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",166
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4433
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2544
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",18
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",82
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",432
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",453
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",802
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",166
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4596
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2544
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",18
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",82
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",453
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",230
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",436
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",827
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4746
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",170
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2438
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",82
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2544
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",18
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",5
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",455
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",285
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",462
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1278
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4761
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5102
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",538
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",170
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2544
"2023-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",18
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",82
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",5
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
