"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",467
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2305
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",223
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1267
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6516
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",593
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1618
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1022
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1241
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",232
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",757
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",394
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",523
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",909
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",855
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13904
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173521
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5748
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1071
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2020-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",229
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",984
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",192
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10838
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1226
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4602
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",666
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",159
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",30
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",51
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",131
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",174
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",70
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",577
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",482
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6587
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2329
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1407
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",603
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1244
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1628
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",170
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1051
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1033
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",757
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",523
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",909
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",394
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3835
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",228776
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14848
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7201
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1071
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",984
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1226
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",192
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10838
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4602
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",666
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",229
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",248
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",77
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",30
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",51
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",175
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",131
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",170
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1053
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",483
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2335
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",578
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1438
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6629
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",603
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1626
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1035
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1249
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",757
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",467
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",401
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",523
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",907
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1071
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3835
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",228800
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",259
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14848
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7201
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",666
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",229
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",984
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",192
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10838
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1226
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4586
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",175
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",131
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",248
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",77
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
