"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",131
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",457
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",19033
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",26
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5423
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3042
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1177
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1634
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",211
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",189
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",323
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",850
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4208
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",38984
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",5723
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",27827
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",76
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",352
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1155
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",916
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51534
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",32
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1178
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",1086
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",182
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1079
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",105
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22930
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5356
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",12
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",19384
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",259
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1229
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24091
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2727
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",629
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",114
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1272
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",215
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",97143
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",134
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",839
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",462
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",324
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2096
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",57
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",72
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23522
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",281
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",4319
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24074
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7766
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87161
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1744
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",325
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3556
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",128
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",27827
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",345372
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27823
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",556
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",79217
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",30273
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",17717
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",63
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22909
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",166
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",19
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",120
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",224822
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",280
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4923
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",349121
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1947379
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1084
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",455
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27060
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3492
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2629
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2401
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",34
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",27612
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222335
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",358
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",147
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3706
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",372
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88363
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",86
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",25278
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6938
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2907
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2826
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",555
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",96
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3176
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",519499
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",120
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23174
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",467
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",902518
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3141
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1146
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",503
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1210
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",297
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",192
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",176
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1165854
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",431
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",75003
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",239
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3757
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39396
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12697
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",39
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",145
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3352
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",52
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",97143
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",116
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",800
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",13
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",510
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",35
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",240904
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1146
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15378
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",77957
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1272
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",564
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3789
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26762
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",17702
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34287
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",27575
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15276
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1072
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearOnly",15
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",60
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","LITERATURE","Order","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearOnly",521
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3491
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",280
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",243551
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",18818
