"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2008-12-17","UNKNOWN","Phylum","Unknown","YearMonth",23
"2009-04-06","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61310
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",288
"2013-09-10","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",26
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23247
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7100
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",35
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287198
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4335
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6634
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",684
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7099
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237034
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",26
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",586
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3022
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",139
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60628
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2011-09-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",488
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",779
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1420
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3873
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1710
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",182
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4344
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",321
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5016
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",37877
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonth",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4573
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",522
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",70
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2009-12-16","UNKNOWN","Species","Unknown","YearMonth",3
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",11
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",7287
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",675
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",10753
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2393
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1710
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1003
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211672
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",560
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",160
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",576
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38138
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Unknown","YearOnly",22
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",195
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",505
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonth",77
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",360
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",436
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",48
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",121
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",704
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",74
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51088
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23664
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66365
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",338
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",278
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6639
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",228
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8631
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14177
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4332
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2009-06-17","UNKNOWN","Class","Unknown","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",181
"2015-01-19","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30410
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31655
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57711
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",286
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",113
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",10753
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",665
"2008-10-10","UNKNOWN","Genus","Unknown","YearOnly",22
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1832
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2701
"2015-07-03","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48473
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",29
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",183
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",503
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3297
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56013
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",572
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",19
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",36
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",226
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8375
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",7287
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11442
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",26222
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6674
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",824
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",160
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",3743
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1159
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Order","Unknown","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",277
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4383
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",81
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",782
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",179
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10707
"2008-12-17","UNKNOWN","Class","Unknown","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",338
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20548
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",32
"2008-06-27","UNKNOWN","Class","Unknown","YearMonth",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",503
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",25068
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2128
"2017-04-12","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",962
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44271
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65883
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",529
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23130
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2010-11-17","UNKNOWN","Species","Unknown","YearMonth",127
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",26
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4335
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",1959
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",36
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42517
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",405
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23097
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2010-07-26","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45111
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",160
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",43
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",9538
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",145
"2013-02-20","UNKNOWN","Unknown","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61198
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1792
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1754
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1137
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5781
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5151
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",121
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",74
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",286
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30410
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",77
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",182
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",95
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",1960
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11442
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8144
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",997
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",71
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1710
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",182
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",407
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",834
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",37
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Kingdom","Unknown","YearMonth",2
"2009-04-06","UNKNOWN","Kingdom","Unknown","YearMonthDay",2
"2009-06-17","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",579
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",160
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",607
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",290
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",543
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",840
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1914
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61059
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",969
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",577
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59206
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1222
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3306
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",548
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",232
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66398
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonth",77
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",152
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12079
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",428
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5214
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50019
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21673
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",450
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",286
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",160
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",99
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1418
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",671
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6531
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",63
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",4039
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",669
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",195
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1579
"2008-12-17","UNKNOWN","Phylum","Unknown","Unknown",188
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",71
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3198
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1229
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","Unknown","YearMonth",23
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",113
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2013-05-21","UNKNOWN","Genus","Unknown","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",30
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1168
"2009-06-17","UNKNOWN","Genus","Unknown","YearOnly",22
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3890
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",591
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",761
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",286
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",216
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5574
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2567
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",361
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",276
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1061
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2012-10-31","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189925
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",656
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",452
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3605
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30410
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
