"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",812
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3394
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3429
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",214
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1228
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",63
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",3679
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2773
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",3
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",359
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",338
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",29
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",13
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",416
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",989
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2105
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1100
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",41
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",49
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",1671
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1356
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11168
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",400
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5562
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",826
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",584
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2335
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7912
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",164
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1310
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",181
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",108
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1413
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",468
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",852
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",40
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",389
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",197
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",252
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",479
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",33
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10268
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",217
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",315
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1898
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2398
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",994
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",326
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",444
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12402
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",173
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",497
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",244
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3398
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3447
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1230
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1199
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3478
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",812
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2773
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",200
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",338
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3679
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",409
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",989
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",2002
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1100
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",41
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",49
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1669
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",63
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1356
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",400
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5797
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11679
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",584
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",826
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2378
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7920
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",181
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",196
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1238
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",852
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",385
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",41
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",40
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",389
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",252
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",197
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",479
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",33
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1884
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1023
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",330
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",458
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12712
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10426
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",497
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2470
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
