"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",179
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",401
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",401
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",194
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",462
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",644
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",11
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1025
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",568
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",111
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",384
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",418
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",53
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1059
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",341
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",275
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",823
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1171
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",435
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",982
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1947
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",35
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",102
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1286
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",783
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",303
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",101
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",776
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2470
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",170
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",401
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",41
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1322
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",659
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",42
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",915
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5733
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",394
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",291
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5648
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",494
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1920
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",303
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",35
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",357
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3168
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",432
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",114
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",541
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",240
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",484
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
