"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4211
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10983
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1787
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13950
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",461
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",83
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",168
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1302
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6120
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",955
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1485
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1120
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12972
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",293
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1026
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",510
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2634
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",647
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1148
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",965
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",670
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",156
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",851
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5564
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",186
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15798
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",165
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",39
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",50
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",243
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",239
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2195
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1188
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4390
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206501
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",117
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",487
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",423
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",309
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4595
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3173
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",40
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",271
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",684
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",924
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",38
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1828
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",670
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",190
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1549
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",52
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",587
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",635
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2844
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",53
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",357
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1070
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",145
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",681
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",166
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1986
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",32
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",575
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1096
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",437
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1240
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",11
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",101
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",219
"2020-10-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",255
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",55
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4199
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",395
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",438
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",216
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",221
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",244
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",221
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",70
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",782
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",587
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",161
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2021
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",988
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",113
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",337
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",936
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",327
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5438
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6069
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",357
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1599
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",269
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4370
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11025
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",474
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",169
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6131
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1478
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1188
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1835
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13503
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14275
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",83
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1038
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",171
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1351
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1148
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",647
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2276
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",965
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",681
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",510
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4390
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",249
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218793
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",101
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",239
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2225
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1255
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",119
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",156
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16052
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",532
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5710
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",156
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",309
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",112
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",423
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4595
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",8
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",357
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",587
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",53
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",35
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",444
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",11
