"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",7,"HUMAN_OBSERVATION",4
"2020-10-01",7,"MATERIAL_SAMPLE",861
"2021-01-01",0,"OCCURRENCE",137
"2021-01-01",0,"HUMAN_OBSERVATION",29
"2021-01-01",0,"MATERIAL_SAMPLE",1622
"2021-01-01",0,"FOSSIL_SPECIMEN",35
"2021-01-01",0,"PRESERVED_SPECIMEN",402
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",1,"MATERIAL_CITATION",8
"2021-01-01",1,"OCCURRENCE",7323
"2021-01-01",1,"HUMAN_OBSERVATION",205001
"2021-01-01",1,"OBSERVATION",557
"2021-01-01",1,"MATERIAL_SAMPLE",5175
"2021-01-01",1,"FOSSIL_SPECIMEN",1768
"2021-01-01",1,"PRESERVED_SPECIMEN",36049
"2021-01-01",1,"MACHINE_OBSERVATION",4596
"2021-01-01",1,"LIVING_SPECIMEN",689
"2021-01-01",2,"MATERIAL_SAMPLE",59
"2021-01-01",3,"LIVING_SPECIMEN",16
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",3,"MATERIAL_SAMPLE",7416
"2021-01-01",3,"FOSSIL_SPECIMEN",4
"2021-01-01",3,"PRESERVED_SPECIMEN",344
"2021-01-01",4,"LIVING_SPECIMEN",44
"2021-01-01",4,"OCCURRENCE",17
"2021-01-01",4,"HUMAN_OBSERVATION",15
"2021-01-01",4,"OBSERVATION",6
"2021-01-01",4,"MATERIAL_SAMPLE",5216
"2021-01-01",4,"FOSSIL_SPECIMEN",951
"2021-01-01",4,"PRESERVED_SPECIMEN",1387
"2021-01-01",5,"LIVING_SPECIMEN",107
"2021-01-01",5,"OCCURRENCE",7
"2021-01-01",5,"HUMAN_OBSERVATION",328
"2021-01-01",5,"OBSERVATION",166
"2021-01-01",5,"MATERIAL_SAMPLE",936
"2021-01-01",5,"PRESERVED_SPECIMEN",3666
"2021-01-01",6,"LIVING_SPECIMEN",357
"2021-01-01",6,"OCCURRENCE",2533
"2021-01-01",6,"HUMAN_OBSERVATION",44855
"2021-01-01",6,"OBSERVATION",22
"2021-01-01",6,"MATERIAL_SAMPLE",749
"2021-01-01",6,"FOSSIL_SPECIMEN",3849
"2021-01-01",6,"PRESERVED_SPECIMEN",34273
"2021-01-01",6,"MACHINE_OBSERVATION",2
"2021-01-01",7,"HUMAN_OBSERVATION",5
"2021-01-01",7,"MATERIAL_SAMPLE",861
"2021-01-01",7,"PRESERVED_SPECIMEN",12
"2021-04-01",0,"MATERIAL_SAMPLE",1673
"2021-04-01",0,"FOSSIL_SPECIMEN",36
"2021-04-01",0,"PRESERVED_SPECIMEN",390
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",137
"2021-04-01",0,"HUMAN_OBSERVATION",29
"2021-04-01",1,"OBSERVATION",557
"2021-04-01",1,"MATERIAL_SAMPLE",5577
"2021-04-01",1,"FOSSIL_SPECIMEN",2350
"2021-04-01",1,"PRESERVED_SPECIMEN",37567
"2021-04-01",1,"MACHINE_OBSERVATION",4596
"2021-04-01",1,"LIVING_SPECIMEN",689
"2021-04-01",1,"MATERIAL_CITATION",2568
"2021-04-01",1,"OCCURRENCE",7395
"2021-04-01",1,"HUMAN_OBSERVATION",206736
"2021-04-01",2,"MATERIAL_SAMPLE",59
"2021-04-01",3,"MATERIAL_SAMPLE",7416
"2021-04-01",3,"FOSSIL_SPECIMEN",4
"2021-04-01",3,"PRESERVED_SPECIMEN",348
"2021-04-01",3,"LIVING_SPECIMEN",16
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",4,"OBSERVATION",6
"2021-04-01",4,"MATERIAL_SAMPLE",5216
"2021-04-01",4,"FOSSIL_SPECIMEN",958
"2021-04-01",4,"PRESERVED_SPECIMEN",1383
"2021-04-01",4,"LIVING_SPECIMEN",44
"2021-04-01",4,"OCCURRENCE",17
"2021-04-01",4,"HUMAN_OBSERVATION",21
"2021-04-01",5,"HUMAN_OBSERVATION",346
"2021-04-01",5,"OBSERVATION",166
"2021-04-01",5,"MATERIAL_SAMPLE",943
"2021-04-01",5,"PRESERVED_SPECIMEN",3812
"2021-04-01",5,"LIVING_SPECIMEN",107
"2021-04-01",5,"OCCURRENCE",7
"2021-04-01",6,"HUMAN_OBSERVATION",45404
"2021-04-01",6,"OBSERVATION",22
"2021-04-01",6,"MATERIAL_SAMPLE",749
"2021-04-01",6,"FOSSIL_SPECIMEN",3850
"2021-04-01",6,"PRESERVED_SPECIMEN",35315
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",357
"2021-04-01",6,"OCCURRENCE",2534
"2021-04-01",7,"HUMAN_OBSERVATION",6
"2021-04-01",7,"MATERIAL_SAMPLE",861
"2021-04-01",7,"PRESERVED_SPECIMEN",12
"2021-07-01",0,"PRESERVED_SPECIMEN",400
"2021-07-01",0,"OCCURRENCE",137
"2021-07-01",0,"HUMAN_OBSERVATION",29
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"MATERIAL_SAMPLE",1534
"2021-07-01",0,"FOSSIL_SPECIMEN",36
"2021-07-01",1,"FOSSIL_SPECIMEN",2355
"2021-07-01",1,"PRESERVED_SPECIMEN",38607
"2021-07-01",1,"OCCURRENCE",7466
"2021-07-01",1,"HUMAN_OBSERVATION",253123
"2021-07-01",1,"LIVING_SPECIMEN",689
"2021-07-01",1,"OBSERVATION",557
"2021-07-01",1,"MATERIAL_CITATION",2568
"2021-07-01",1,"MACHINE_OBSERVATION",4639
"2021-07-01",1,"MATERIAL_SAMPLE",5531
"2021-07-01",2,"MATERIAL_SAMPLE",59
"2021-07-01",3,"MATERIAL_SAMPLE",7614
"2021-07-01",3,"FOSSIL_SPECIMEN",4
"2021-07-01",3,"PRESERVED_SPECIMEN",350
"2021-07-01",3,"HUMAN_OBSERVATION",5
"2021-07-01",3,"LIVING_SPECIMEN",16
"2021-07-01",4,"MATERIAL_SAMPLE",5216
"2021-07-01",4,"FOSSIL_SPECIMEN",958
"2021-07-01",4,"PRESERVED_SPECIMEN",1423
"2021-07-01",4,"OCCURRENCE",17
"2021-07-01",4,"HUMAN_OBSERVATION",28
"2021-07-01",4,"LIVING_SPECIMEN",44
"2021-07-01",4,"OBSERVATION",6
"2021-07-01",5,"MATERIAL_SAMPLE",943
"2021-07-01",5,"PRESERVED_SPECIMEN",3873
"2021-07-01",5,"OCCURRENCE",6
"2021-07-01",5,"HUMAN_OBSERVATION",404
"2021-07-01",5,"LIVING_SPECIMEN",107
"2021-07-01",5,"OBSERVATION",166
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",749
"2021-07-01",6,"FOSSIL_SPECIMEN",3850
"2021-07-01",6,"PRESERVED_SPECIMEN",35653
"2021-07-01",6,"OCCURRENCE",2535
"2021-07-01",6,"HUMAN_OBSERVATION",47418
"2021-07-01",6,"LIVING_SPECIMEN",358
"2021-07-01",6,"OBSERVATION",23
"2021-07-01",7,"MATERIAL_SAMPLE",861
"2021-07-01",7,"PRESERVED_SPECIMEN",12
"2021-07-01",7,"HUMAN_OBSERVATION",8
"2021-10-01",0,"MATERIAL_SAMPLE",1886
"2021-10-01",0,"FOSSIL_SPECIMEN",36
"2021-10-01",0,"PRESERVED_SPECIMEN",414
"2021-10-01",0,"OCCURRENCE",137
"2021-10-01",0,"HUMAN_OBSERVATION",29
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",1,"LIVING_SPECIMEN",689
"2021-10-01",1,"OBSERVATION",557
"2021-10-01",1,"MATERIAL_CITATION",2568
"2021-10-01",1,"MATERIAL_SAMPLE",5487
"2021-10-01",1,"FOSSIL_SPECIMEN",2391
"2021-10-01",1,"PRESERVED_SPECIMEN",39987
"2021-10-01",1,"MACHINE_OBSERVATION",4639
"2021-10-01",1,"OCCURRENCE",7466
"2021-10-01",1,"HUMAN_OBSERVATION",258022
"2021-10-01",2,"MATERIAL_SAMPLE",59
"2021-10-01",3,"LIVING_SPECIMEN",16
"2021-10-01",3,"MATERIAL_SAMPLE",8261
"2021-10-01",3,"FOSSIL_SPECIMEN",4
"2021-10-01",3,"PRESERVED_SPECIMEN",353
"2021-10-01",3,"HUMAN_OBSERVATION",6
"2021-10-01",4,"LIVING_SPECIMEN",42
"2021-10-01",4,"OBSERVATION",6
"2021-10-01",4,"MATERIAL_SAMPLE",5226
"2021-10-01",4,"FOSSIL_SPECIMEN",958
"2021-10-01",4,"PRESERVED_SPECIMEN",1423
"2021-10-01",4,"OCCURRENCE",17
"2021-10-01",4,"HUMAN_OBSERVATION",40
"2021-10-01",5,"HUMAN_OBSERVATION",437
"2021-10-01",5,"LIVING_SPECIMEN",104
"2021-10-01",5,"OBSERVATION",166
"2021-10-01",5,"MATERIAL_SAMPLE",1072
"2021-10-01",5,"PRESERVED_SPECIMEN",3825
"2021-10-01",5,"OCCURRENCE",6
"2021-10-01",6,"HUMAN_OBSERVATION",48968
"2021-10-01",6,"LIVING_SPECIMEN",358
"2021-10-01",6,"OBSERVATION",23
"2021-10-01",6,"MATERIAL_SAMPLE",756
"2021-10-01",6,"FOSSIL_SPECIMEN",3850
"2021-10-01",6,"PRESERVED_SPECIMEN",36670
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",6,"OCCURRENCE",2535
"2021-10-01",7,"HUMAN_OBSERVATION",8
"2021-10-01",7,"MATERIAL_SAMPLE",900
"2021-10-01",7,"PRESERVED_SPECIMEN",11
"2021-10-01",8,"MATERIAL_SAMPLE",52
"2022-01-01",0,"MATERIAL_SAMPLE",1886
"2022-01-01",0,"FOSSIL_SPECIMEN",36
"2022-01-01",0,"PRESERVED_SPECIMEN",418
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",137
"2022-01-01",0,"HUMAN_OBSERVATION",43
"2022-01-01",1,"OBSERVATION",573
"2022-01-01",1,"MATERIAL_CITATION",2568
"2022-01-01",1,"MATERIAL_SAMPLE",5486
"2022-01-01",1,"FOSSIL_SPECIMEN",2389
"2022-01-01",1,"PRESERVED_SPECIMEN",40185
"2022-01-01",1,"MACHINE_OBSERVATION",4650
"2022-01-01",1,"LIVING_SPECIMEN",689
"2022-01-01",1,"OCCURRENCE",7508
"2022-01-01",1,"HUMAN_OBSERVATION",263402
"2022-01-01",2,"MATERIAL_SAMPLE",59
"2022-01-01",3,"HUMAN_OBSERVATION",6
"2022-01-01",3,"MATERIAL_SAMPLE",8262
"2022-01-01",3,"FOSSIL_SPECIMEN",4
"2022-01-01",3,"PRESERVED_SPECIMEN",353
"2022-01-01",3,"LIVING_SPECIMEN",16
"2022-01-01",4,"HUMAN_OBSERVATION",69
"2022-01-01",4,"OBSERVATION",6
"2022-01-01",4,"MATERIAL_SAMPLE",5226
"2022-01-01",4,"FOSSIL_SPECIMEN",959
"2022-01-01",4,"PRESERVED_SPECIMEN",1382
"2022-01-01",4,"LIVING_SPECIMEN",42
"2022-01-01",4,"OCCURRENCE",17
"2022-01-01",5,"OCCURRENCE",6
"2022-01-01",5,"HUMAN_OBSERVATION",492
"2022-01-01",5,"OBSERVATION",166
"2022-01-01",5,"MATERIAL_SAMPLE",1097
"2022-01-01",5,"PRESERVED_SPECIMEN",3902
"2022-01-01",5,"LIVING_SPECIMEN",105
"2022-01-01",6,"OCCURRENCE",2536
"2022-01-01",6,"HUMAN_OBSERVATION",51370
"2022-01-01",6,"OBSERVATION",24
"2022-01-01",6,"MATERIAL_SAMPLE",756
"2022-01-01",6,"FOSSIL_SPECIMEN",3850
"2022-01-01",6,"PRESERVED_SPECIMEN",37150
"2022-01-01",6,"MACHINE_OBSERVATION",5
"2022-01-01",6,"LIVING_SPECIMEN",358
"2022-01-01",7,"HUMAN_OBSERVATION",47
"2022-01-01",7,"MATERIAL_SAMPLE",900
"2022-01-01",7,"PRESERVED_SPECIMEN",11
"2022-01-01",8,"MATERIAL_SAMPLE",52
"2022-04-01",0,"MATERIAL_SAMPLE",1886
"2022-04-01",0,"FOSSIL_SPECIMEN",36
"2022-04-01",0,"PRESERVED_SPECIMEN",724
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",446
"2022-04-01",0,"HUMAN_OBSERVATION",38
"2022-04-01",1,"MATERIAL_SAMPLE",6262
"2022-04-01",1,"FOSSIL_SPECIMEN",2774
"2022-04-01",1,"PRESERVED_SPECIMEN",46591
"2022-04-01",1,"MACHINE_OBSERVATION",4751
"2022-04-01",1,"LIVING_SPECIMEN",689
"2022-04-01",1,"MATERIAL_CITATION",2568
"2022-04-01",1,"OCCURRENCE",24129
"2022-04-01",1,"HUMAN_OBSERVATION",358530
"2022-04-01",1,"OBSERVATION",573
"2022-04-01",2,"MATERIAL_SAMPLE",59
"2022-04-01",3,"MATERIAL_SAMPLE",8262
"2022-04-01",3,"FOSSIL_SPECIMEN",4
"2022-04-01",3,"PRESERVED_SPECIMEN",353
"2022-04-01",3,"LIVING_SPECIMEN",16
"2022-04-01",3,"HUMAN_OBSERVATION",7
"2022-04-01",4,"MATERIAL_SAMPLE",5226
"2022-04-01",4,"FOSSIL_SPECIMEN",959
"2022-04-01",4,"PRESERVED_SPECIMEN",1437
"2022-04-01",4,"LIVING_SPECIMEN",42
"2022-04-01",4,"OCCURRENCE",17
"2022-04-01",4,"HUMAN_OBSERVATION",135
"2022-04-01",4,"OBSERVATION",6
"2022-04-01",5,"MATERIAL_SAMPLE",1097
"2022-04-01",5,"PRESERVED_SPECIMEN",4468
"2022-04-01",5,"LIVING_SPECIMEN",105
"2022-04-01",5,"OCCURRENCE",6
"2022-04-01",5,"HUMAN_OBSERVATION",585
"2022-04-01",5,"OBSERVATION",167
"2022-04-01",6,"MATERIAL_SAMPLE",787
"2022-04-01",6,"FOSSIL_SPECIMEN",7795
"2022-04-01",6,"PRESERVED_SPECIMEN",39071
"2022-04-01",6,"MACHINE_OBSERVATION",5
"2022-04-01",6,"LIVING_SPECIMEN",358
"2022-04-01",6,"OCCURRENCE",2536
"2022-04-01",6,"HUMAN_OBSERVATION",56322
"2022-04-01",6,"OBSERVATION",24
"2022-04-01",7,"MATERIAL_SAMPLE",900
"2022-04-01",7,"PRESERVED_SPECIMEN",11
"2022-04-01",7,"HUMAN_OBSERVATION",48
"2022-04-01",8,"MATERIAL_SAMPLE",52
"2022-07-01",0,"OCCURRENCE",446
"2022-07-01",0,"HUMAN_OBSERVATION",40
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"MATERIAL_SAMPLE",1923
"2022-07-01",0,"FOSSIL_SPECIMEN",38
"2022-07-01",0,"PRESERVED_SPECIMEN",801
"2022-07-01",1,"MACHINE_OBSERVATION",10148
"2022-07-01",1,"OCCURRENCE",24129
"2022-07-01",1,"HUMAN_OBSERVATION",362063
"2022-07-01",1,"LIVING_SPECIMEN",689
"2022-07-01",1,"OBSERVATION",80
"2022-07-01",1,"MATERIAL_CITATION",3459
"2022-07-01",1,"MATERIAL_SAMPLE",6343
"2022-07-01",1,"FOSSIL_SPECIMEN",2220
"2022-07-01",1,"PRESERVED_SPECIMEN",49794
"2022-07-01",2,"MATERIAL_SAMPLE",70
"2022-07-01",3,"PRESERVED_SPECIMEN",393
"2022-07-01",3,"HUMAN_OBSERVATION",7
"2022-07-01",3,"LIVING_SPECIMEN",16
"2022-07-01",3,"MATERIAL_SAMPLE",8924
"2022-07-01",3,"FOSSIL_SPECIMEN",4
"2022-07-01",4,"PRESERVED_SPECIMEN",1464
"2022-07-01",4,"OCCURRENCE",17
"2022-07-01",4,"HUMAN_OBSERVATION",137
"2022-07-01",4,"LIVING_SPECIMEN",42
"2022-07-01",4,"OBSERVATION",6
"2022-07-01",4,"MATERIAL_SAMPLE",5267
"2022-07-01",4,"FOSSIL_SPECIMEN",226
"2022-07-01",5,"PRESERVED_SPECIMEN",4756
"2022-07-01",5,"MACHINE_OBSERVATION",11
"2022-07-01",5,"OCCURRENCE",6
"2022-07-01",5,"HUMAN_OBSERVATION",677
"2022-07-01",5,"LIVING_SPECIMEN",105
"2022-07-01",5,"OBSERVATION",168
"2022-07-01",5,"MATERIAL_CITATION",5
"2022-07-01",5,"MATERIAL_SAMPLE",1382
"2022-07-01",6,"PRESERVED_SPECIMEN",39626
"2022-07-01",6,"MACHINE_OBSERVATION",5
"2022-07-01",6,"OCCURRENCE",2536
"2022-07-01",6,"HUMAN_OBSERVATION",59835
"2022-07-01",6,"LIVING_SPECIMEN",351
"2022-07-01",6,"OBSERVATION",24
"2022-07-01",6,"MATERIAL_CITATION",49
"2022-07-01",6,"MATERIAL_SAMPLE",803
"2022-07-01",6,"FOSSIL_SPECIMEN",97
"2022-07-01",7,"PRESERVED_SPECIMEN",11
"2022-07-01",7,"HUMAN_OBSERVATION",57
"2022-07-01",7,"MATERIAL_SAMPLE",902
"2022-07-01",8,"MATERIAL_SAMPLE",52
"2022-10-01",0,"MATERIAL_SAMPLE",1947
"2022-10-01",0,"FOSSIL_SPECIMEN",38
"2022-10-01",0,"PRESERVED_SPECIMEN",1343
"2022-10-01",0,"OCCURRENCE",348
"2022-10-01",0,"HUMAN_OBSERVATION",62
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",1,"MATERIAL_SAMPLE",6344
"2022-10-01",1,"FOSSIL_SPECIMEN",2222
"2022-10-01",1,"PRESERVED_SPECIMEN",50428
"2022-10-01",1,"MACHINE_OBSERVATION",10148
"2022-10-01",1,"OCCURRENCE",24585
"2022-10-01",1,"HUMAN_OBSERVATION",384242
"2022-10-01",1,"LIVING_SPECIMEN",689
"2022-10-01",1,"OBSERVATION",80
"2022-10-01",1,"MATERIAL_CITATION",3612
"2022-10-01",2,"MATERIAL_SAMPLE",72
"2022-10-01",3,"MATERIAL_SAMPLE",9789
"2022-10-01",3,"FOSSIL_SPECIMEN",4
"2022-10-01",3,"PRESERVED_SPECIMEN",393
"2022-10-01",3,"HUMAN_OBSERVATION",9
"2022-10-01",3,"LIVING_SPECIMEN",16
"2022-10-01",4,"MATERIAL_SAMPLE",5518
"2022-10-01",4,"FOSSIL_SPECIMEN",226
"2022-10-01",4,"PRESERVED_SPECIMEN",1364
"2022-10-01",4,"OCCURRENCE",102
"2022-10-01",4,"HUMAN_OBSERVATION",301
"2022-10-01",4,"LIVING_SPECIMEN",42
"2022-10-01",4,"OBSERVATION",6
"2022-10-01",5,"MATERIAL_SAMPLE",1463
"2022-10-01",5,"PRESERVED_SPECIMEN",4803
"2022-10-01",5,"MACHINE_OBSERVATION",11
"2022-10-01",5,"OCCURRENCE",10
"2022-10-01",5,"HUMAN_OBSERVATION",830
"2022-10-01",5,"LIVING_SPECIMEN",105
"2022-10-01",5,"OBSERVATION",169
"2022-10-01",5,"MATERIAL_CITATION",6
"2022-10-01",6,"MATERIAL_SAMPLE",851
"2022-10-01",6,"FOSSIL_SPECIMEN",97
"2022-10-01",6,"PRESERVED_SPECIMEN",40429
"2022-10-01",6,"MACHINE_OBSERVATION",5
"2022-10-01",6,"OCCURRENCE",3655
"2022-10-01",6,"HUMAN_OBSERVATION",65604
"2022-10-01",6,"LIVING_SPECIMEN",359
"2022-10-01",6,"OBSERVATION",24
"2022-10-01",6,"MATERIAL_CITATION",54
"2022-10-01",7,"MATERIAL_SAMPLE",929
"2022-10-01",7,"PRESERVED_SPECIMEN",11
"2022-10-01",7,"HUMAN_OBSERVATION",26
"2022-10-01",8,"MATERIAL_SAMPLE",52
"2023-01-01",0,"FOSSIL_SPECIMEN",38
"2023-01-01",0,"PRESERVED_SPECIMEN",1379
"2023-01-01",0,"MATERIAL_SAMPLE",2328
"2023-01-01",0,"OCCURRENCE",348
"2023-01-01",0,"HUMAN_OBSERVATION",65
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",1,"FOSSIL_SPECIMEN",2222
"2023-01-01",1,"PRESERVED_SPECIMEN",50627
"2023-01-01",1,"MACHINE_OBSERVATION",10149
"2023-01-01",1,"MATERIAL_SAMPLE",6422
"2023-01-01",1,"OCCURRENCE",24994
"2023-01-01",1,"HUMAN_OBSERVATION",395983
"2023-01-01",1,"LIVING_SPECIMEN",691
"2023-01-01",1,"OBSERVATION",80
"2023-01-01",1,"MATERIAL_CITATION",3623
"2023-01-01",2,"MATERIAL_SAMPLE",72
"2023-01-01",3,"FOSSIL_SPECIMEN",4
"2023-01-01",3,"PRESERVED_SPECIMEN",393
"2023-01-01",3,"MATERIAL_SAMPLE",9791
"2023-01-01",3,"HUMAN_OBSERVATION",9
"2023-01-01",3,"LIVING_SPECIMEN",16
"2023-01-01",4,"FOSSIL_SPECIMEN",226
"2023-01-01",4,"PRESERVED_SPECIMEN",1371
"2023-01-01",4,"MATERIAL_SAMPLE",5840
"2023-01-01",4,"OCCURRENCE",102
"2023-01-01",4,"HUMAN_OBSERVATION",1419
"2023-01-01",4,"LIVING_SPECIMEN",42
"2023-01-01",4,"OBSERVATION",6
"2023-01-01",5,"MATERIAL_CITATION",6
"2023-01-01",5,"PRESERVED_SPECIMEN",4862
"2023-01-01",5,"MACHINE_OBSERVATION",11
"2023-01-01",5,"MATERIAL_SAMPLE",6725
"2023-01-01",5,"OCCURRENCE",22
"2023-01-01",5,"HUMAN_OBSERVATION",1077
"2023-01-01",5,"LIVING_SPECIMEN",105
"2023-01-01",5,"OBSERVATION",169
"2023-01-01",6,"MATERIAL_CITATION",54
"2023-01-01",6,"FOSSIL_SPECIMEN",97
"2023-01-01",6,"PRESERVED_SPECIMEN",40742
"2023-01-01",6,"MACHINE_OBSERVATION",5
"2023-01-01",6,"MATERIAL_SAMPLE",921
"2023-01-01",6,"OCCURRENCE",3687
"2023-01-01",6,"HUMAN_OBSERVATION",93433
"2023-01-01",6,"LIVING_SPECIMEN",359
"2023-01-01",6,"OBSERVATION",24
"2023-01-01",7,"PRESERVED_SPECIMEN",11
"2023-01-01",7,"MATERIAL_SAMPLE",936
"2023-01-01",7,"HUMAN_OBSERVATION",29
"2023-01-01",8,"MATERIAL_SAMPLE",52
"2023-04-01",0,"PRESERVED_SPECIMEN",785
"2023-04-01",0,"LIVING_SPECIMEN",1
"2023-04-01",0,"OCCURRENCE",348
"2023-04-01",0,"HUMAN_OBSERVATION",70
"2023-04-01",0,"MATERIAL_SAMPLE",2457
"2023-04-01",0,"FOSSIL_SPECIMEN",38
"2023-04-01",1,"PRESERVED_SPECIMEN",51649
"2023-04-01",1,"MACHINE_OBSERVATION",10150
"2023-04-01",1,"LIVING_SPECIMEN",691
"2023-04-01",1,"MATERIAL_CITATION",3735
"2023-04-01",1,"OCCURRENCE",24994
"2023-04-01",1,"HUMAN_OBSERVATION",407444
"2023-04-01",1,"OBSERVATION",80
"2023-04-01",1,"MATERIAL_SAMPLE",8204
"2023-04-01",1,"FOSSIL_SPECIMEN",2222
"2023-04-01",2,"MATERIAL_SAMPLE",72
"2023-04-01",3,"PRESERVED_SPECIMEN",410
"2023-04-01",3,"LIVING_SPECIMEN",16
"2023-04-01",3,"HUMAN_OBSERVATION",11
"2023-04-01",3,"MATERIAL_SAMPLE",9676
"2023-04-01",3,"FOSSIL_SPECIMEN",4
"2023-04-01",4,"PRESERVED_SPECIMEN",1496
"2023-04-01",4,"LIVING_SPECIMEN",42
"2023-04-01",4,"OCCURRENCE",102
"2023-04-01",4,"HUMAN_OBSERVATION",1051
"2023-04-01",4,"OBSERVATION",6
"2023-04-01",4,"MATERIAL_SAMPLE",5847
"2023-04-01",4,"FOSSIL_SPECIMEN",226
"2023-04-01",5,"PRESERVED_SPECIMEN",5092
"2023-04-01",5,"MACHINE_OBSERVATION",11
"2023-04-01",5,"LIVING_SPECIMEN",105
"2023-04-01",5,"MATERIAL_CITATION",6
"2023-04-01",5,"OCCURRENCE",22
"2023-04-01",5,"HUMAN_OBSERVATION",1221
"2023-04-01",5,"OBSERVATION",169
"2023-04-01",5,"MATERIAL_SAMPLE",6725
"2023-04-01",6,"FOSSIL_SPECIMEN",97
"2023-04-01",6,"PRESERVED_SPECIMEN",41024
"2023-04-01",6,"MACHINE_OBSERVATION",5
"2023-04-01",6,"LIVING_SPECIMEN",360
"2023-04-01",6,"MATERIAL_CITATION",65
"2023-04-01",6,"OCCURRENCE",3687
"2023-04-01",6,"HUMAN_OBSERVATION",96174
"2023-04-01",6,"OBSERVATION",24
"2023-04-01",6,"MATERIAL_SAMPLE",921
"2023-04-01",7,"MATERIAL_SAMPLE",936
"2023-04-01",7,"PRESERVED_SPECIMEN",11
"2023-04-01",7,"HUMAN_OBSERVATION",31
"2023-04-01",8,"MATERIAL_SAMPLE",52
