"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"UNKNOWN",27312
"2012-03-26",3,"LIVING_SPECIMEN",221
"2014-03-28",1,"UNKNOWN",258935
"2018-09-28",1,"FOSSIL_SPECIMEN",16272
"2020-01-01",2,"UNKNOWN",88
"2009-12-16",7,"OBSERVATION",89
"2012-03-26",3,"OBSERVATION",2
"2020-07-01",5,"HUMAN_OBSERVATION",4261
"2018-04-09",1,"HUMAN_OBSERVATION",17242452
"2019-07-01",0,"UNKNOWN",322
"2008-06-27",3,"LIVING_SPECIMEN",60
"2015-07-03",0,"UNKNOWN",1108
"2017-12-22",0,"MATERIAL_SAMPLE",9
"2013-07-09",7,"OBSERVATION",89
"2016-01-04",5,"PRESERVED_SPECIMEN",22856
"2011-06-10",4,"OBSERVATION",5831
"2016-10-07",1,"MACHINE_OBSERVATION",3671
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",54
"2020-04-01",4,"PRESERVED_SPECIMEN",4769
"2017-10-12",0,"HUMAN_OBSERVATION",692
"2012-10-31",4,"FOSSIL_SPECIMEN",721
"2015-04-09",4,"UNKNOWN",548
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",1,"FOSSIL_SPECIMEN",14005
"2013-02-20",4,"UNKNOWN",4476
"2020-10-01",2,"MATERIAL_SAMPLE",278
"2008-12-17",0,"HUMAN_OBSERVATION",207
"2012-01-18",2,"UNKNOWN",176
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"PRESERVED_SPECIMEN",1033573
"2017-12-22",1,"MACHINE_OBSERVATION",3707
"2014-09-08",6,"FOSSIL_SPECIMEN",3488
"2017-04-12",6,"LIVING_SPECIMEN",2481
"2017-04-12",6,"OBSERVATION",7304
"2008-10-10",0,"OBSERVATION",1459
"2009-04-06",5,"LIVING_SPECIMEN",1378
"2019-01-01",1,"MACHINE_OBSERVATION",3867
"2014-09-08",0,"PRESERVED_SPECIMEN",4894
"2014-09-08",7,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",4786
"2011-02-21",4,"LIVING_SPECIMEN",27
"2013-12-20",1,"HUMAN_OBSERVATION",6324554
"2008-12-17",6,"LIVING_SPECIMEN",843
"2008-12-17",6,"OBSERVATION",7284
"2019-10-09",7,"PRESERVED_SPECIMEN",327
"2016-12-27",3,"PRESERVED_SPECIMEN",124
"2009-06-17",4,"FOSSIL_SPECIMEN",721
"2011-09-05",6,"OBSERVATION",7297
"2016-04-05",3,"HUMAN_OBSERVATION",4
"2016-10-07",1,"MATERIAL_SAMPLE",569
"2016-10-07",3,"PRESERVED_SPECIMEN",125
"2020-01-01",3,"MATERIAL_SAMPLE",6475
"2009-06-17",5,"UNKNOWN",1110
"2011-02-21",1,"LITERATURE",14802
"2016-07-04",4,"UNKNOWN",386
"2011-09-05",7,"UNKNOWN",30
"2012-03-26",4,"LIVING_SPECIMEN",27
"2014-03-28",2,"UNKNOWN",88
"2015-07-03",0,"FOSSIL_SPECIMEN",625
"2020-01-01",3,"UNKNOWN",163
"2012-03-26",4,"OBSERVATION",5831
"2015-07-03",1,"MATERIAL_SAMPLE",118
"2015-10-01",8,"LIVING_SPECIMEN",1
"2020-07-01",6,"HUMAN_OBSERVATION",243929
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1551
"2019-07-01",1,"UNKNOWN",66816
"2008-06-27",4,"LIVING_SPECIMEN",27
"2008-10-10",4,"HUMAN_OBSERVATION",13260
"2015-07-03",1,"UNKNOWN",285399
"2017-12-22",1,"MATERIAL_SAMPLE",6659
"2016-01-04",6,"PRESERVED_SPECIMEN",1667884
"2009-09-25",3,"PRESERVED_SPECIMEN",210
"2011-06-10",5,"OBSERVATION",150
"2013-02-20",4,"FOSSIL_SPECIMEN",721
"2007-12-19",3,"PRESERVED_SPECIMEN",125
"2016-04-05",0,"LIVING_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",33640
"2009-04-06",0,"HUMAN_OBSERVATION",207
"2016-04-05",0,"OBSERVATION",1463
"2017-10-12",1,"HUMAN_OBSERVATION",18139521
"2015-04-09",5,"UNKNOWN",6200
"2019-01-01",3,"PRESERVED_SPECIMEN",179
"2012-03-26",1,"LITERATURE",14802
"2013-02-20",5,"UNKNOWN",1082
"2019-10-09",0,"HUMAN_OBSERVATION",1708
"2020-10-01",3,"MATERIAL_SAMPLE",13839
"2008-12-17",1,"HUMAN_OBSERVATION",305
"2012-01-18",3,"UNKNOWN",149
"2013-05-21",3,"PRESERVED_SPECIMEN",75
"2015-01-19",4,"PRESERVED_SPECIMEN",893
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"LITERATURE",15
"2019-04-06",0,"MATERIAL_SAMPLE",2018
"2020-07-01",3,"LIVING_SPECIMEN",1010
"2017-04-12",7,"OBSERVATION",89
"2010-04-01",0,"FOSSIL_SPECIMEN",516
"2017-07-24",0,"HUMAN_OBSERVATION",689
"2008-10-10",1,"OBSERVATION",2857760
"2009-04-06",6,"LIVING_SPECIMEN",857
"2014-09-08",1,"PRESERVED_SPECIMEN",438438
"2011-02-21",5,"LIVING_SPECIMEN",1378
"2008-12-17",7,"OBSERVATION",89
"2016-12-27",4,"PRESERVED_SPECIMEN",4294
"2008-04-01",0,"FOSSIL_SPECIMEN",678
"2011-09-05",7,"OBSERVATION",89
"2016-04-05",4,"HUMAN_OBSERVATION",39818
"2016-07-04",4,"FOSSIL_SPECIMEN",750
"2020-01-01",3,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2016-10-07",4,"PRESERVED_SPECIMEN",4479
"2020-01-01",4,"MATERIAL_SAMPLE",8965
"2009-06-17",6,"UNKNOWN",30746
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",1226
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",1378
"2014-03-28",3,"UNKNOWN",156
"2015-07-03",1,"FOSSIL_SPECIMEN",8142
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"UNKNOWN",173
"2012-03-26",5,"OBSERVATION",150
"2010-11-17",4,"FOSSIL_SPECIMEN",721
"2020-07-01",7,"HUMAN_OBSERVATION",118
"2012-07-13",4,"FOSSIL_SPECIMEN",721
"2017-12-22",1,"FOSSIL_SPECIMEN",16170
"2018-04-09",3,"HUMAN_OBSERVATION",39
"2019-07-01",2,"UNKNOWN",88
"2008-06-27",5,"LIVING_SPECIMEN",1245
"2015-07-03",2,"UNKNOWN",88
"2016-01-04",7,"PRESERVED_SPECIMEN",302
"2009-09-25",4,"PRESERVED_SPECIMEN",515
"2009-12-16",0,"FOSSIL_SPECIMEN",516
"2011-06-10",6,"OBSERVATION",7297
"2015-10-01",0,"OBSERVATION",1463
"2007-12-19",4,"PRESERVED_SPECIMEN",397
"2012-12-11",0,"OBSERVATION",1465
"2020-04-01",6,"PRESERVED_SPECIMEN",1904120
"2009-04-06",1,"HUMAN_OBSERVATION",305
"2016-04-05",1,"OBSERVATION",2856461
"2012-10-31",6,"FOSSIL_SPECIMEN",4041
"2015-04-09",6,"UNKNOWN",33075
"2019-01-01",4,"PRESERVED_SPECIMEN",4696
"2020-10-01",3,"FOSSIL_SPECIMEN",10
"2011-02-21",0,"HUMAN_OBSERVATION",553
"2013-02-20",6,"UNKNOWN",23830
"2013-07-09",0,"FOSSIL_SPECIMEN",543
"2019-10-09",1,"HUMAN_OBSERVATION",22007501
"2020-10-01",4,"MATERIAL_SAMPLE",11484
"2012-01-18",4,"UNKNOWN",4465
"2013-05-21",4,"PRESERVED_SPECIMEN",605
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",18500
"2018-07-11",3,"PRESERVED_SPECIMEN",127
"2012-10-31",0,"PRESERVED_SPECIMEN",4318
"2019-04-06",0,"FOSSIL_SPECIMEN",1554
"2019-04-06",1,"MATERIAL_SAMPLE",13198
"2017-04-12",8,"LIVING_SPECIMEN",1
"2020-07-01",4,"LIVING_SPECIMEN",55
"2018-04-09",0,"LIVING_SPECIMEN",20
"2010-04-01",1,"FOSSIL_SPECIMEN",4786
"2017-07-24",1,"HUMAN_OBSERVATION",17551023
"2018-04-09",0,"OBSERVATION",5
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",2290
"2015-10-01",4,"HUMAN_OBSERVATION",39772
"2012-12-11",4,"HUMAN_OBSERVATION",39216
"2016-01-04",0,"HUMAN_OBSERVATION",648
"2016-12-27",5,"PRESERVED_SPECIMEN",29626
"2008-04-01",1,"FOSSIL_SPECIMEN",3784
"2009-06-17",6,"FOSSIL_SPECIMEN",1167
"2013-09-10",3,"LIVING_SPECIMEN",245
"2016-04-05",5,"HUMAN_OBSERVATION",14
"2017-04-12",0,"UNKNOWN",362
"2020-07-01",1,"LITERATURE",21
"2020-01-01",4,"FOSSIL_SPECIMEN",43719
"2014-09-08",1,"MACHINE_OBSERVATION",525
"2016-10-07",5,"PRESERVED_SPECIMEN",29083
"2020-01-01",5,"MATERIAL_SAMPLE",4256
"2009-06-17",0,"PRESERVED_SPECIMEN",1163
"2009-06-17",7,"UNKNOWN",30
"2016-07-04",6,"UNKNOWN",28864
"2008-12-17",0,"UNKNOWN",294
"2012-03-26",6,"LIVING_SPECIMEN",935
"2014-03-28",4,"UNKNOWN",339
"2018-09-28",4,"FOSSIL_SPECIMEN",20489
"2020-01-01",5,"UNKNOWN",896
"2012-03-26",6,"OBSERVATION",7297
"2013-12-20",0,"OBSERVATION",1463
"2018-04-09",4,"HUMAN_OBSERVATION",40347
"2019-07-01",3,"UNKNOWN",163
"2008-06-27",6,"LIVING_SPECIMEN",843
"2015-07-03",3,"UNKNOWN",1519
"2009-09-25",5,"PRESERVED_SPECIMEN",10724
"2009-12-16",1,"FOSSIL_SPECIMEN",4786
"2011-06-10",7,"OBSERVATION",89
"2013-02-20",6,"FOSSIL_SPECIMEN",3465
"2015-10-01",1,"OBSERVATION",2856583
"2007-12-19",5,"PRESERVED_SPECIMEN",4012
"2012-12-11",1,"OBSERVATION",2910798
"2020-04-01",7,"PRESERVED_SPECIMEN",321
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2015-04-09",7,"UNKNOWN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",31888
"2020-10-01",4,"FOSSIL_SPECIMEN",45086
"2011-02-21",1,"HUMAN_OBSERVATION",3607444
"2013-02-20",0,"PRESERVED_SPECIMEN",4327
"2013-02-20",7,"UNKNOWN",4
"2013-07-09",1,"FOSSIL_SPECIMEN",7669
"2018-09-28",6,"MACHINE_OBSERVATION",261
"2020-10-01",5,"MATERIAL_SAMPLE",4384
"2012-01-18",5,"UNKNOWN",1339
"2013-05-21",5,"PRESERVED_SPECIMEN",15990
"2015-01-19",6,"PRESERVED_SPECIMEN",1552693
"2018-07-11",4,"PRESERVED_SPECIMEN",4434
"2012-10-31",1,"PRESERVED_SPECIMEN",404450
"2019-04-06",1,"FOSSIL_SPECIMEN",16110
"2019-04-06",2,"MATERIAL_SAMPLE",119
"2020-07-01",5,"LIVING_SPECIMEN",2670
"2020-04-01",6,"MACHINE_OBSERVATION",261
"2020-07-01",5,"OBSERVATION",149
"2008-10-10",3,"LIVING_SPECIMEN",60
"2018-04-09",1,"OBSERVATION",778167
"2008-10-10",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2020-10-01",6,"MACHINE_OBSERVATION",270
"2010-07-26",4,"FOSSIL_SPECIMEN",721
"2013-12-20",4,"HUMAN_OBSERVATION",37242
"2017-10-12",0,"LIVING_SPECIMEN",19
"2017-10-12",0,"OBSERVATION",1460
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",8348782
"2016-12-27",6,"PRESERVED_SPECIMEN",1731731
"2013-09-10",4,"LIVING_SPECIMEN",27
"2016-04-05",6,"HUMAN_OBSERVATION",469
"2017-04-12",1,"UNKNOWN",256720
"2016-07-04",6,"FOSSIL_SPECIMEN",3638
"2020-04-01",0,"HUMAN_OBSERVATION",1613
"2020-01-01",5,"FOSSIL_SPECIMEN",15
"2009-04-06",0,"UNKNOWN",163
"2016-10-07",6,"PRESERVED_SPECIMEN",1726500
"2020-01-01",6,"MATERIAL_SAMPLE",12776
"2009-06-17",1,"PRESERVED_SPECIMEN",152895
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",516
"2016-07-04",0,"PRESERVED_SPECIMEN",7594
"2016-07-04",7,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",269515
"2014-03-28",5,"UNKNOWN",1064
"2018-09-28",5,"FOSSIL_SPECIMEN",15
"2020-01-01",6,"UNKNOWN",18928
"2012-03-26",7,"OBSERVATION",89
"2018-09-28",6,"MATERIAL_SAMPLE",68
"2010-11-17",6,"FOSSIL_SPECIMEN",3941
"2012-07-13",6,"FOSSIL_SPECIMEN",4041
"2013-12-20",1,"OBSERVATION",2856772
"2018-04-09",5,"HUMAN_OBSERVATION",149
"2019-07-01",4,"UNKNOWN",277
"2013-09-10",1,"LITERATURE",14803
"2015-07-03",4,"UNKNOWN",548
"2009-09-25",6,"PRESERVED_SPECIMEN",100885
"2010-11-17",0,"PRESERVED_SPECIMEN",697
"2007-12-19",6,"PRESERVED_SPECIMEN",71723
"2012-07-13",0,"PRESERVED_SPECIMEN",4027
"2016-04-05",3,"LIVING_SPECIMEN",710
"2020-04-01",8,"PRESERVED_SPECIMEN",89
"2016-04-05",3,"OBSERVATION",2
"2017-10-12",4,"HUMAN_OBSERVATION",40192
"2019-01-01",6,"PRESERVED_SPECIMEN",1799480
"2020-10-01",5,"FOSSIL_SPECIMEN",24
"2013-02-20",1,"PRESERVED_SPECIMEN",413587
"2019-10-09",3,"HUMAN_OBSERVATION",113
"2020-10-01",6,"MATERIAL_SAMPLE",12740
"2008-12-17",4,"HUMAN_OBSERVATION",17218
"2012-01-18",6,"UNKNOWN",35902
"2013-05-21",6,"PRESERVED_SPECIMEN",1554608
"2015-01-19",7,"PRESERVED_SPECIMEN",251
"2018-07-11",5,"PRESERVED_SPECIMEN",29811
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",6455
"2011-06-10",0,"UNKNOWN",610
"2020-07-01",6,"LIVING_SPECIMEN",2891
"2020-07-01",6,"OBSERVATION",3
"2008-10-10",4,"LIVING_SPECIMEN",27
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",7450
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2014-09-08",4,"PRESERVED_SPECIMEN",758
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2009-04-06",0,"OBSERVATION",1459
"2017-10-12",1,"OBSERVATION",2856603
"2015-10-01",6,"HUMAN_OBSERVATION",2711
"2019-10-09",0,"LIVING_SPECIMEN",22
"2012-12-11",6,"HUMAN_OBSERVATION",1863
"2016-12-27",7,"PRESERVED_SPECIMEN",323
"2019-10-09",0,"OBSERVATION",5
"2013-09-10",5,"LIVING_SPECIMEN",1398
"2017-04-12",2,"UNKNOWN",88
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"HUMAN_OBSERVATION",22617492
"2008-10-10",1,"LITERATURE",20
"2020-01-01",6,"FOSSIL_SPECIMEN",3946
"2009-04-06",1,"UNKNOWN",265333
"2016-10-07",7,"PRESERVED_SPECIMEN",331
"2020-01-01",7,"MATERIAL_SAMPLE",1730
"2011-02-21",0,"UNKNOWN",611
"2011-09-05",1,"FOSSIL_SPECIMEN",5343
"2015-01-19",0,"HUMAN_OBSERVATION",636
"2016-07-04",1,"PRESERVED_SPECIMEN",641472
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",24559
"2015-07-03",4,"FOSSIL_SPECIMEN",729
"2017-07-24",0,"OBSERVATION",1460
"2018-09-28",6,"FOSSIL_SPECIMEN",5194
"2020-01-01",0,"PRESERVED_SPECIMEN",14196
"2020-01-01",7,"UNKNOWN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",1686
"2018-04-09",6,"HUMAN_OBSERVATION",22619
"2019-07-01",5,"UNKNOWN",1822
"2015-07-03",5,"UNKNOWN",6202
"2018-09-28",0,"PRESERVED_SPECIMEN",12885
"2009-09-25",7,"PRESERVED_SPECIMEN",226
"2010-11-17",1,"PRESERVED_SPECIMEN",403626
"2015-10-01",3,"OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",51
"2012-07-13",1,"PRESERVED_SPECIMEN",417309
"2012-12-11",3,"OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",47
"2009-04-06",4,"HUMAN_OBSERVATION",17233
"2016-04-05",4,"OBSERVATION",5726
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2017-10-12",5,"HUMAN_OBSERVATION",34
"2019-01-01",7,"PRESERVED_SPECIMEN",325
"2020-10-01",6,"FOSSIL_SPECIMEN",4769
"2012-03-26",0,"UNKNOWN",882
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",35216
"2020-10-01",7,"MATERIAL_SAMPLE",1927
"2011-06-10",0,"FOSSIL_SPECIMEN",516
"2012-01-18",0,"PRESERVED_SPECIMEN",3527
"2012-01-18",7,"UNKNOWN",30
"2013-05-21",7,"PRESERVED_SPECIMEN",252
"2018-07-11",6,"PRESERVED_SPECIMEN",1785167
"2016-12-27",0,"HUMAN_OBSERVATION",653
"2012-10-31",3,"PRESERVED_SPECIMEN",75
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",12199
"2019-04-06",4,"MATERIAL_SAMPLE",8861
"2011-06-10",1,"UNKNOWN",476484
"2013-09-10",0,"HUMAN_OBSERVATION",660
"2018-04-09",3,"LIVING_SPECIMEN",922
"2008-10-10",5,"LIVING_SPECIMEN",1245
"2010-04-01",4,"FOSSIL_SPECIMEN",721
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",40188
"2008-10-10",5,"OBSERVATION",150
"2015-04-09",1,"MACHINE_OBSERVATION",525
"2019-01-01",6,"MACHINE_OBSERVATION",261
"2014-09-08",5,"PRESERVED_SPECIMEN",18057
"2010-07-26",6,"FOSSIL_SPECIMEN",1167
"2013-12-20",6,"HUMAN_OBSERVATION",2184
"2009-04-06",1,"OBSERVATION",4821511
"2010-07-26",0,"PRESERVED_SPECIMEN",1115
"2011-02-21",0,"OBSERVATION",1465
"2016-01-04",3,"HUMAN_OBSERVATION",4
"2019-10-09",1,"OBSERVATION",365
"2008-04-01",4,"FOSSIL_SPECIMEN",456
"2013-09-10",6,"LIVING_SPECIMEN",2736
"2017-04-12",3,"UNKNOWN",1465
"2020-01-01",7,"FOSSIL_SPECIMEN",621
"2020-01-01",8,"MATERIAL_SAMPLE",270
"2009-06-17",3,"PRESERVED_SPECIMEN",196
"2011-02-21",1,"UNKNOWN",481352
"2013-05-21",0,"HUMAN_OBSERVATION",660
"2015-01-19",1,"HUMAN_OBSERVATION",6439571
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",22
"2014-03-28",7,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",2856439
"2018-09-28",7,"FOSSIL_SPECIMEN",54
"2020-01-01",1,"PRESERVED_SPECIMEN",1112420
"2013-12-20",3,"OBSERVATION",2
"2017-12-22",5,"FOSSIL_SPECIMEN",14
"2018-04-09",7,"HUMAN_OBSERVATION",4
"2019-07-01",6,"UNKNOWN",30046
"2015-07-03",6,"UNKNOWN",33089
"2018-09-28",1,"PRESERVED_SPECIMEN",1048879
"2009-12-16",4,"FOSSIL_SPECIMEN",721
"2015-10-01",4,"OBSERVATION",5726
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",5831
"2016-01-04",0,"OBSERVATION",1463
"2016-04-05",5,"LIVING_SPECIMEN",2046
"2008-06-27",0,"OBSERVATION",1459
"2015-04-09",0,"FOSSIL_SPECIMEN",673
"2016-04-05",5,"OBSERVATION",150
"2016-07-04",1,"MACHINE_OBSERVATION",571
"2017-10-12",6,"HUMAN_OBSERVATION",13342
"2015-04-09",1,"MATERIAL_SAMPLE",118
"2020-01-01",0,"MACHINE_OBSERVATION",101
"2020-10-01",7,"FOSSIL_SPECIMEN",729
"2011-02-21",4,"HUMAN_OBSERVATION",41827
"2012-03-26",1,"UNKNOWN",278296
"2013-02-20",3,"PRESERVED_SPECIMEN",75
"2013-07-09",4,"FOSSIL_SPECIMEN",721
"2019-10-09",5,"HUMAN_OBSERVATION",3239
"2020-10-01",8,"MATERIAL_SAMPLE",270
"2011-06-10",1,"FOSSIL_SPECIMEN",5344
"2012-01-18",1,"PRESERVED_SPECIMEN",413623
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",10
"2018-07-11",7,"PRESERVED_SPECIMEN",481
"2016-12-27",1,"HUMAN_OBSERVATION",17174416
"2012-10-31",4,"PRESERVED_SPECIMEN",587
"2019-04-06",4,"FOSSIL_SPECIMEN",10461
"2020-10-01",1,"PRESERVED_SPECIMEN",1171324
"2019-04-06",5,"MATERIAL_SAMPLE",2921
"2011-06-10",2,"UNKNOWN",176
"2013-09-10",1,"HUMAN_OBSERVATION",6324519
"2015-10-01",1,"LITERATURE",14783
"2020-07-01",8,"LIVING_SPECIMEN",1
"2018-04-09",4,"LIVING_SPECIMEN",47
"2008-10-10",6,"LIVING_SPECIMEN",843
"2017-07-24",5,"HUMAN_OBSERVATION",31
"2018-04-09",4,"OBSERVATION",4180
"2008-10-10",6,"OBSERVATION",7284
"2014-09-08",6,"PRESERVED_SPECIMEN",1547174
"2017-10-12",3,"LIVING_SPECIMEN",911
"2017-10-12",3,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",222264
"2011-02-21",1,"OBSERVATION",7986483
"2016-01-04",4,"HUMAN_OBSERVATION",39818
"2008-06-27",4,"HUMAN_OBSERVATION",1711
"2017-04-12",4,"UNKNOWN",495
"2020-07-01",0,"UNKNOWN",323
"2018-04-09",1,"LITERATURE",21
"2020-04-01",3,"HUMAN_OBSERVATION",154
"2009-04-06",3,"UNKNOWN",22
"2009-06-17",4,"PRESERVED_SPECIMEN",503
"2011-02-21",2,"UNKNOWN",176
"2013-05-21",1,"HUMAN_OBSERVATION",6220602
"2016-07-04",3,"PRESERVED_SPECIMEN",121
"2018-07-11",0,"HUMAN_OBSERVATION",1871
"2008-12-17",4,"UNKNOWN",293
"2015-07-03",6,"FOSSIL_SPECIMEN",3537
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",5726
"2017-12-22",6,"FOSSIL_SPECIMEN",4626
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",6732
"2015-07-03",7,"UNKNOWN",5
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",277
"2015-10-01",5,"OBSERVATION",150
"2012-07-13",3,"PRESERVED_SPECIMEN",75
"2012-12-11",5,"OBSERVATION",150
"2016-01-04",1,"OBSERVATION",2856459
"2016-04-05",6,"LIVING_SPECIMEN",3058
"2017-12-22",0,"PRESERVED_SPECIMEN",12233
"2008-06-27",1,"OBSERVATION",2857761
"2015-04-09",1,"FOSSIL_SPECIMEN",8097
"2016-04-05",6,"OBSERVATION",7302
"2020-04-01",0,"LIVING_SPECIMEN",120
"2020-01-01",1,"MACHINE_OBSERVATION",7931
"2020-04-01",0,"OBSERVATION",5
"2012-03-26",2,"UNKNOWN",176
"2013-02-20",4,"PRESERVED_SPECIMEN",605
"2019-10-09",6,"HUMAN_OBSERVATION",164383
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"LITERATURE",14803
"2012-10-31",5,"PRESERVED_SPECIMEN",15899
"2019-04-06",5,"FOSSIL_SPECIMEN",15
"2020-10-01",2,"PRESERVED_SPECIMEN",167
"2019-04-06",6,"MATERIAL_SAMPLE",1660
"2011-06-10",3,"UNKNOWN",147
"2018-04-09",5,"LIVING_SPECIMEN",2061
"2010-04-01",6,"FOSSIL_SPECIMEN",1170
"2017-07-24",6,"HUMAN_OBSERVATION",12778
"2018-04-09",5,"OBSERVATION",205
"2008-10-10",7,"OBSERVATION",89
"2014-09-08",7,"PRESERVED_SPECIMEN",227
"2010-04-01",0,"PRESERVED_SPECIMEN",1127
"2017-10-12",4,"LIVING_SPECIMEN",47
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",5726
"2019-10-09",3,"LIVING_SPECIMEN",1010
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2008-04-01",6,"FOSSIL_SPECIMEN",1164
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",1248
"2020-07-01",1,"UNKNOWN",3818
"2020-04-01",4,"HUMAN_OBSERVATION",1711
"2009-04-06",4,"UNKNOWN",296
"2008-04-01",0,"PRESERVED_SPECIMEN",1371
"2009-06-17",5,"PRESERVED_SPECIMEN",9409
"2011-02-21",3,"UNKNOWN",147
"2011-09-05",4,"FOSSIL_SPECIMEN",721
"2016-07-04",4,"PRESERVED_SPECIMEN",1539
"2017-07-24",3,"LIVING_SPECIMEN",701
"2018-07-11",1,"HUMAN_OBSERVATION",18196083
