"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",0,"HUMAN_OBSERVATION",2576
"2020-01-01",1,"OBSERVATION",18356
"2020-01-01",1,"MATERIAL_SAMPLE",36508
"2020-01-01",1,"UNKNOWN",323
"2020-01-01",1,"FOSSIL_SPECIMEN",13965
"2020-01-01",1,"PRESERVED_SPECIMEN",46172
"2020-01-01",1,"MACHINE_OBSERVATION",649
"2020-01-01",1,"HUMAN_OBSERVATION",34146
"2020-01-01",2,"MATERIAL_SAMPLE",71
"2020-01-01",2,"UNKNOWN",62
"2020-01-01",3,"OBSERVATION",2
"2020-01-01",3,"MATERIAL_SAMPLE",11282
"2020-01-01",3,"UNKNOWN",1819
"2020-01-01",3,"FOSSIL_SPECIMEN",61
"2020-01-01",3,"PRESERVED_SPECIMEN",50
"2020-01-01",3,"LIVING_SPECIMEN",9
"2020-01-01",4,"HUMAN_OBSERVATION",19801
"2020-01-01",4,"OBSERVATION",9192
"2020-01-01",4,"MATERIAL_SAMPLE",3599
"2020-01-01",4,"UNKNOWN",209
"2020-01-01",4,"FOSSIL_SPECIMEN",42634
"2020-01-01",4,"PRESERVED_SPECIMEN",2057
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",5,"HUMAN_OBSERVATION",38
"2020-01-01",5,"MATERIAL_SAMPLE",633
"2020-01-01",5,"UNKNOWN",34
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",24585
"2020-01-01",5,"LIVING_SPECIMEN",25
"2020-01-01",6,"HUMAN_OBSERVATION",2265
"2020-01-01",6,"OBSERVATION",1216
"2020-01-01",6,"MATERIAL_SAMPLE",1156
"2020-01-01",6,"UNKNOWN",562
"2020-01-01",6,"FOSSIL_SPECIMEN",775
"2020-01-01",6,"PRESERVED_SPECIMEN",35043
"2020-01-01",6,"LIVING_SPECIMEN",481
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"OBSERVATION",11
"2020-01-01",7,"MATERIAL_SAMPLE",417
"2020-01-01",7,"FOSSIL_SPECIMEN",522
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",0,"MATERIAL_SAMPLE",1735
"2020-04-01",0,"FOSSIL_SPECIMEN",2573
"2020-04-01",0,"PRESERVED_SPECIMEN",743
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"HUMAN_OBSERVATION",2576
"2020-04-01",0,"OBSERVATION",6076
"2020-04-01",0,"UNKNOWN",133
"2020-04-01",1,"MATERIAL_SAMPLE",35986
"2020-04-01",1,"FOSSIL_SPECIMEN",14308
"2020-04-01",1,"PRESERVED_SPECIMEN",46116
"2020-04-01",1,"MACHINE_OBSERVATION",649
"2020-04-01",1,"HUMAN_OBSERVATION",34526
"2020-04-01",1,"OBSERVATION",18356
"2020-04-01",1,"UNKNOWN",323
"2020-04-01",2,"MATERIAL_SAMPLE",71
"2020-04-01",2,"UNKNOWN",62
"2020-04-01",3,"MATERIAL_SAMPLE",11282
"2020-04-01",3,"FOSSIL_SPECIMEN",61
"2020-04-01",3,"PRESERVED_SPECIMEN",52
"2020-04-01",3,"LIVING_SPECIMEN",9
"2020-04-01",3,"OBSERVATION",2
"2020-04-01",3,"UNKNOWN",1819
"2020-04-01",4,"MATERIAL_SAMPLE",3599
"2020-04-01",4,"FOSSIL_SPECIMEN",43407
"2020-04-01",4,"PRESERVED_SPECIMEN",2066
"2020-04-01",4,"HUMAN_OBSERVATION",20010
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",4,"OBSERVATION",9192
"2020-04-01",4,"UNKNOWN",209
"2020-04-01",5,"MATERIAL_SAMPLE",642
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",24602
"2020-04-01",5,"HUMAN_OBSERVATION",38
"2020-04-01",5,"LIVING_SPECIMEN",25
"2020-04-01",5,"UNKNOWN",34
"2020-04-01",6,"MATERIAL_SAMPLE",7039
"2020-04-01",6,"FOSSIL_SPECIMEN",1466
"2020-04-01",6,"PRESERVED_SPECIMEN",38545
"2020-04-01",6,"HUMAN_OBSERVATION",2287
"2020-04-01",6,"LIVING_SPECIMEN",660
"2020-04-01",6,"OBSERVATION",1216
"2020-04-01",6,"UNKNOWN",562
"2020-04-01",7,"MATERIAL_SAMPLE",417
"2020-04-01",7,"FOSSIL_SPECIMEN",526
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",7,"HUMAN_OBSERVATION",186
"2020-04-01",7,"OBSERVATION",11
"2020-07-01",0,"HUMAN_OBSERVATION",1783
"2020-07-01",0,"OBSERVATION",6076
"2020-07-01",0,"UNKNOWN",133
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",1735
"2020-07-01",0,"FOSSIL_SPECIMEN",2563
"2020-07-01",0,"PRESERVED_SPECIMEN",2992
"2020-07-01",1,"PRESERVED_SPECIMEN",58265
"2020-07-01",1,"HUMAN_OBSERVATION",28688
"2020-07-01",1,"OBSERVATION",18356
"2020-07-01",1,"UNKNOWN",323
"2020-07-01",1,"MACHINE_OBSERVATION",649
"2020-07-01",1,"MATERIAL_SAMPLE",36105
"2020-07-01",1,"FOSSIL_SPECIMEN",15116
"2020-07-01",2,"UNKNOWN",62
"2020-07-01",2,"MATERIAL_SAMPLE",71
"2020-07-01",3,"PRESERVED_SPECIMEN",52
"2020-07-01",3,"LIVING_SPECIMEN",9
"2020-07-01",3,"OBSERVATION",2
"2020-07-01",3,"UNKNOWN",1819
"2020-07-01",3,"MATERIAL_SAMPLE",11282
"2020-07-01",3,"FOSSIL_SPECIMEN",61
"2020-07-01",4,"PRESERVED_SPECIMEN",9514
"2020-07-01",4,"HUMAN_OBSERVATION",12581
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",4,"OBSERVATION",9192
"2020-07-01",4,"UNKNOWN",209
"2020-07-01",4,"MATERIAL_SAMPLE",3599
"2020-07-01",4,"FOSSIL_SPECIMEN",43447
"2020-07-01",5,"PRESERVED_SPECIMEN",24676
"2020-07-01",5,"HUMAN_OBSERVATION",42
"2020-07-01",5,"LIVING_SPECIMEN",25
"2020-07-01",5,"UNKNOWN",34
"2020-07-01",5,"MATERIAL_SAMPLE",642
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",42679
"2020-07-01",6,"HUMAN_OBSERVATION",966
"2020-07-01",6,"LIVING_SPECIMEN",660
"2020-07-01",6,"OBSERVATION",1216
"2020-07-01",6,"UNKNOWN",562
"2020-07-01",6,"MATERIAL_SAMPLE",7134
"2020-07-01",6,"FOSSIL_SPECIMEN",1719
"2020-07-01",7,"FOSSIL_SPECIMEN",531
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2020-07-01",7,"HUMAN_OBSERVATION",186
"2020-07-01",7,"OBSERVATION",11
"2020-07-01",7,"MATERIAL_SAMPLE",417
"2020-10-01",0,"UNKNOWN",133
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",1735
"2020-10-01",0,"FOSSIL_SPECIMEN",2562
"2020-10-01",0,"PRESERVED_SPECIMEN",2991
"2020-10-01",0,"HUMAN_OBSERVATION",1783
"2020-10-01",0,"OBSERVATION",6076
"2020-10-01",1,"UNKNOWN",325
"2020-10-01",1,"MACHINE_OBSERVATION",649
"2020-10-01",1,"MATERIAL_SAMPLE",36105
"2020-10-01",1,"FOSSIL_SPECIMEN",15148
"2020-10-01",1,"PRESERVED_SPECIMEN",59517
"2020-10-01",1,"HUMAN_OBSERVATION",30786
"2020-10-01",1,"OBSERVATION",18356
"2020-10-01",2,"UNKNOWN",62
"2020-10-01",2,"MATERIAL_SAMPLE",71
"2020-10-01",3,"UNKNOWN",1819
"2020-10-01",3,"MATERIAL_SAMPLE",11282
"2020-10-01",3,"FOSSIL_SPECIMEN",61
"2020-10-01",3,"PRESERVED_SPECIMEN",52
"2020-10-01",3,"LIVING_SPECIMEN",9
"2020-10-01",3,"OBSERVATION",2
"2020-10-01",4,"UNKNOWN",209
"2020-10-01",4,"MATERIAL_SAMPLE",3599
"2020-10-01",4,"FOSSIL_SPECIMEN",43447
"2020-10-01",4,"PRESERVED_SPECIMEN",9518
"2020-10-01",4,"HUMAN_OBSERVATION",12582
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",4,"OBSERVATION",9192
"2020-10-01",5,"UNKNOWN",34
"2020-10-01",5,"MATERIAL_SAMPLE",642
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",24690
"2020-10-01",5,"HUMAN_OBSERVATION",51
"2020-10-01",5,"LIVING_SPECIMEN",25
"2020-10-01",6,"UNKNOWN",562
"2020-10-01",6,"MATERIAL_SAMPLE",7144
"2020-10-01",6,"FOSSIL_SPECIMEN",1760
"2020-10-01",6,"PRESERVED_SPECIMEN",43387
"2020-10-01",6,"HUMAN_OBSERVATION",1085
"2020-10-01",6,"LIVING_SPECIMEN",660
"2020-10-01",6,"OBSERVATION",1216
"2020-10-01",7,"OBSERVATION",11
"2020-10-01",7,"MATERIAL_SAMPLE",417
"2020-10-01",7,"FOSSIL_SPECIMEN",531
"2020-10-01",7,"PRESERVED_SPECIMEN",3
"2020-10-01",7,"HUMAN_OBSERVATION",186
"2021-01-01",0,"MATERIAL_SAMPLE",1735
"2021-01-01",0,"UNKNOWN",133
"2021-01-01",0,"FOSSIL_SPECIMEN",2562
"2021-01-01",0,"PRESERVED_SPECIMEN",2957
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"HUMAN_OBSERVATION",1770
"2021-01-01",0,"OBSERVATION",6076
"2021-01-01",1,"MATERIAL_SAMPLE",36168
"2021-01-01",1,"UNKNOWN",327
"2021-01-01",1,"FOSSIL_SPECIMEN",14364
"2021-01-01",1,"PRESERVED_SPECIMEN",59584
"2021-01-01",1,"MACHINE_OBSERVATION",649
"2021-01-01",1,"HUMAN_OBSERVATION",30441
"2021-01-01",1,"OBSERVATION",18356
"2021-01-01",2,"MATERIAL_SAMPLE",71
"2021-01-01",2,"UNKNOWN",62
"2021-01-01",3,"MATERIAL_SAMPLE",11282
"2021-01-01",3,"UNKNOWN",1819
"2021-01-01",3,"FOSSIL_SPECIMEN",61
"2021-01-01",3,"PRESERVED_SPECIMEN",52
"2021-01-01",3,"LIVING_SPECIMEN",9
"2021-01-01",3,"OBSERVATION",2
"2021-01-01",4,"MATERIAL_SAMPLE",3599
"2021-01-01",4,"UNKNOWN",209
"2021-01-01",4,"FOSSIL_SPECIMEN",36645
"2021-01-01",4,"PRESERVED_SPECIMEN",9509
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",11232
"2021-01-01",4,"OBSERVATION",9192
"2021-01-01",5,"MATERIAL_SAMPLE",643
"2021-01-01",5,"UNKNOWN",34
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",24706
"2021-01-01",5,"LIVING_SPECIMEN",25
"2021-01-01",5,"HUMAN_OBSERVATION",53
"2021-01-01",6,"OBSERVATION",1216
"2021-01-01",6,"MATERIAL_SAMPLE",7155
"2021-01-01",6,"UNKNOWN",562
"2021-01-01",6,"FOSSIL_SPECIMEN",841
"2021-01-01",6,"PRESERVED_SPECIMEN",44376
"2021-01-01",6,"LIVING_SPECIMEN",660
"2021-01-01",6,"HUMAN_OBSERVATION",1122
"2021-01-01",7,"OBSERVATION",11
"2021-01-01",7,"MATERIAL_SAMPLE",417
"2021-01-01",7,"FOSSIL_SPECIMEN",586
"2021-01-01",7,"PRESERVED_SPECIMEN",3
"2021-01-01",7,"HUMAN_OBSERVATION",122
"2021-04-01",0,"PRESERVED_SPECIMEN",2946
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",0,"HUMAN_OBSERVATION",1770
"2021-04-01",0,"UNKNOWN",133
"2021-04-01",0,"OBSERVATION",6076
"2021-04-01",0,"MATERIAL_SAMPLE",1735
"2021-04-01",0,"FOSSIL_SPECIMEN",2531
"2021-04-01",1,"PRESERVED_SPECIMEN",60278
"2021-04-01",1,"MACHINE_OBSERVATION",649
"2021-04-01",1,"LITERATURE",82
"2021-04-01",1,"HUMAN_OBSERVATION",30527
"2021-04-01",1,"UNKNOWN",325
"2021-04-01",1,"OBSERVATION",18356
"2021-04-01",1,"MATERIAL_SAMPLE",36346
"2021-04-01",1,"FOSSIL_SPECIMEN",14334
"2021-04-01",2,"UNKNOWN",62
"2021-04-01",2,"MATERIAL_SAMPLE",71
"2021-04-01",3,"PRESERVED_SPECIMEN",52
"2021-04-01",3,"LIVING_SPECIMEN",9
"2021-04-01",3,"UNKNOWN",1819
"2021-04-01",3,"OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",11282
"2021-04-01",3,"FOSSIL_SPECIMEN",31
"2021-04-01",4,"PRESERVED_SPECIMEN",9499
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"HUMAN_OBSERVATION",10312
"2021-04-01",4,"UNKNOWN",209
"2021-04-01",4,"OBSERVATION",9192
"2021-04-01",4,"MATERIAL_SAMPLE",3599
"2021-04-01",4,"FOSSIL_SPECIMEN",24834
"2021-04-01",5,"PRESERVED_SPECIMEN",25091
"2021-04-01",5,"LIVING_SPECIMEN",25
"2021-04-01",5,"LITERATURE",16
"2021-04-01",5,"HUMAN_OBSERVATION",57
"2021-04-01",5,"UNKNOWN",18
"2021-04-01",5,"MATERIAL_SAMPLE",646
"2021-04-01",6,"MATERIAL_SAMPLE",7156
"2021-04-01",6,"FOSSIL_SPECIMEN",764
"2021-04-01",6,"PRESERVED_SPECIMEN",46669
"2021-04-01",6,"LIVING_SPECIMEN",660
"2021-04-01",6,"HUMAN_OBSERVATION",1200
"2021-04-01",6,"UNKNOWN",562
"2021-04-01",6,"OBSERVATION",1216
"2021-04-01",7,"MATERIAL_SAMPLE",417
"2021-04-01",7,"FOSSIL_SPECIMEN",387
"2021-04-01",7,"PRESERVED_SPECIMEN",9
"2021-04-01",7,"HUMAN_OBSERVATION",122
"2021-04-01",7,"OBSERVATION",11
"2021-07-01",0,"HUMAN_OBSERVATION",1770
"2021-07-01",0,"OBSERVATION",6076
"2021-07-01",0,"UNKNOWN",133
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",2061
"2021-07-01",0,"FOSSIL_SPECIMEN",2534
"2021-07-01",0,"PRESERVED_SPECIMEN",3028
"2021-07-01",1,"HUMAN_OBSERVATION",47037
"2021-07-01",1,"OBSERVATION",18356
"2021-07-01",1,"LITERATURE",82
"2021-07-01",1,"UNKNOWN",325
"2021-07-01",1,"MACHINE_OBSERVATION",735
"2021-07-01",1,"MATERIAL_SAMPLE",36395
"2021-07-01",1,"FOSSIL_SPECIMEN",14335
"2021-07-01",1,"PRESERVED_SPECIMEN",60770
"2021-07-01",2,"UNKNOWN",62
"2021-07-01",2,"MATERIAL_SAMPLE",107
"2021-07-01",3,"LIVING_SPECIMEN",9
"2021-07-01",3,"OBSERVATION",2
"2021-07-01",3,"UNKNOWN",1819
"2021-07-01",3,"MATERIAL_SAMPLE",17089
"2021-07-01",3,"FOSSIL_SPECIMEN",31
"2021-07-01",3,"PRESERVED_SPECIMEN",52
"2021-07-01",4,"HUMAN_OBSERVATION",10312
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",4,"OBSERVATION",9192
"2021-07-01",4,"UNKNOWN",209
"2021-07-01",4,"MATERIAL_SAMPLE",5441
"2021-07-01",4,"FOSSIL_SPECIMEN",24834
"2021-07-01",4,"PRESERVED_SPECIMEN",9499
"2021-07-01",5,"HUMAN_OBSERVATION",61
"2021-07-01",5,"LIVING_SPECIMEN",25
"2021-07-01",5,"LITERATURE",16
"2021-07-01",5,"UNKNOWN",18
"2021-07-01",5,"MATERIAL_SAMPLE",965
"2021-07-01",5,"PRESERVED_SPECIMEN",25093
"2021-07-01",6,"HUMAN_OBSERVATION",1286
"2021-07-01",6,"LIVING_SPECIMEN",416
"2021-07-01",6,"OBSERVATION",1216
"2021-07-01",6,"UNKNOWN",562
"2021-07-01",6,"MATERIAL_SAMPLE",7595
"2021-07-01",6,"FOSSIL_SPECIMEN",766
"2021-07-01",6,"PRESERVED_SPECIMEN",56663
"2021-07-01",7,"PRESERVED_SPECIMEN",9
"2021-07-01",7,"HUMAN_OBSERVATION",122
"2021-07-01",7,"OBSERVATION",11
"2021-07-01",7,"MATERIAL_SAMPLE",589
"2021-07-01",7,"FOSSIL_SPECIMEN",387
"2021-10-01",0,"MATERIAL_SAMPLE",1387
"2021-10-01",0,"FOSSIL_SPECIMEN",2533
"2021-10-01",0,"PRESERVED_SPECIMEN",3281
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"HUMAN_OBSERVATION",1770
"2021-10-01",0,"OBSERVATION",6076
"2021-10-01",0,"UNKNOWN",133
"2021-10-01",1,"MATERIAL_SAMPLE",37000
"2021-10-01",1,"FOSSIL_SPECIMEN",14340
"2021-10-01",1,"PRESERVED_SPECIMEN",83141
"2021-10-01",1,"MACHINE_OBSERVATION",735
"2021-10-01",1,"HUMAN_OBSERVATION",47491
"2021-10-01",1,"OBSERVATION",18356
"2021-10-01",1,"LITERATURE",82
"2021-10-01",1,"UNKNOWN",325
"2021-10-01",2,"MATERIAL_SAMPLE",107
"2021-10-01",2,"UNKNOWN",62
"2021-10-01",3,"MATERIAL_SAMPLE",17194
"2021-10-01",3,"FOSSIL_SPECIMEN",31
"2021-10-01",3,"PRESERVED_SPECIMEN",223
"2021-10-01",3,"LIVING_SPECIMEN",9
"2021-10-01",3,"OBSERVATION",2
"2021-10-01",3,"UNKNOWN",1819
"2021-10-01",4,"MATERIAL_SAMPLE",5516
"2021-10-01",4,"FOSSIL_SPECIMEN",24834
"2021-10-01",4,"PRESERVED_SPECIMEN",9553
"2021-10-01",4,"HUMAN_OBSERVATION",10312
"2021-10-01",4,"LIVING_SPECIMEN",3
"2021-10-01",4,"OBSERVATION",9192
"2021-10-01",4,"UNKNOWN",209
"2021-10-01",5,"MATERIAL_SAMPLE",876
"2021-10-01",5,"PRESERVED_SPECIMEN",26663
"2021-10-01",5,"HUMAN_OBSERVATION",66
"2021-10-01",5,"LIVING_SPECIMEN",25
"2021-10-01",5,"LITERATURE",16
"2021-10-01",5,"UNKNOWN",18
"2021-10-01",6,"UNKNOWN",562
"2021-10-01",6,"MATERIAL_SAMPLE",6973
"2021-10-01",6,"FOSSIL_SPECIMEN",766
"2021-10-01",6,"PRESERVED_SPECIMEN",117507
"2021-10-01",6,"HUMAN_OBSERVATION",1422
"2021-10-01",6,"LIVING_SPECIMEN",416
"2021-10-01",6,"OBSERVATION",1216
"2021-10-01",7,"MATERIAL_SAMPLE",591
"2021-10-01",7,"FOSSIL_SPECIMEN",387
"2021-10-01",7,"PRESERVED_SPECIMEN",9
"2021-10-01",7,"HUMAN_OBSERVATION",122
"2021-10-01",7,"OBSERVATION",11
"2021-10-01",8,"MATERIAL_SAMPLE",345
