"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6880
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3466
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1031265
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",426
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",130
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49301
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8480
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1097
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",60
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",249
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1424
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",35
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22217
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3234
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",113
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",779
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",526
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",33
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59603
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2019
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",26
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",390
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",544874
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8833
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3467
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1033900
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",426
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",130
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49301
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8513
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6880
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",60
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",249
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1424
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",35
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22233
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3235
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1098
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",779
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",526
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",33
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59679
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",113
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2021
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",26
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",390
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",544874
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8833
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1260
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",60
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",249
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1425
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",35
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22859
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61223
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3736
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",113
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",26
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",779
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",526
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",544874
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",33
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2063
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",390
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6880
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3576
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1062113
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",428
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",130
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49301
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9366
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8833
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22034
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11621
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",250
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",795
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",38
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",34
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76582
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",114
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",26
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",390
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",670
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",544875
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2065
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58618
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",137
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49301
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65170
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7210
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",60
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1291643
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1957
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1863
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22882
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8833
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11621
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",60
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",250
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1863
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",38
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23193
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85100
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22075
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",114
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",26
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",808
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",670
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",545169
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",34
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2080
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",390
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7527
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58625
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1404113
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1960
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",137
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49306
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66605
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8833
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49306
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66453
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7652
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",60
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",250
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1863
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",40
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23193
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22080
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11622
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",814
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",670
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",34
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83994
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",114
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2080
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",26
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",390
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",545169
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58627
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1391872
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1960
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",139
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8833
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",816
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",670
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",545170
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",34
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2080
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",390
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7666
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58513
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1393227
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1960
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",140
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49308
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66486
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11622
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",60
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",250
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1863
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",40
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23205
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84042
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22084
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",114
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",26
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8833
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2080
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",26
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",390
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",734
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",545170
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58523
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",140
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49308
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75926
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7680
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",60
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1363568
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1963
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6258
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",40
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23182
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32618
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
