"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18467
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37220
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",271
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",412
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",24
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2622
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",233
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4091
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",22
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2672
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2314
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",302
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",907
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2219
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",915
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",220
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2310
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",410
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",326
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2664
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",43
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",50
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",938
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3922
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",534
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4187
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",758
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",643
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2696
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",799
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",974
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",566
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1056
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",237
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",440
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",449
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1002
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",50
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",511
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",470
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1293
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37030
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",325
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1054
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",277
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",145
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",297
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1862
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1032
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",534
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",103
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",431
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",386
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",390
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",860
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1898
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",459
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",252
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1067
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",715
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",853
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",473
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2248
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",661
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1220
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",217
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",721
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",544
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",141
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27554
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2664
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1238
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2081
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1866
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2676
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",470
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
