"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15524
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10311
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",391
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3285
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",109
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",214
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2747
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",961
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",487
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",861
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2030
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4771
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3775
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1456
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",353
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",122
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",49
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1577
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2132
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",164
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",739
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1543
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",121
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",533
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",25
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",94
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",29
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",262
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",149
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",56
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22314
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1359
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1347
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",21
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",109
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",964
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",487
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",861
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4776
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3777
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1472
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",353
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",122
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2039
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",49
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1577
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2147
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",756
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1545
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15536
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10470
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",393
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3294
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",217
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",168
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2778
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",26
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",126
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",89
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",29
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",123
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",35
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",519
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",900
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",143
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1279
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1056
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",300
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",350
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21475
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",52
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",139
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",35
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",29
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",41
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",123
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",122
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1585
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3218
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2166
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1551
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",266
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15852
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",393
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",109
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",863
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
