"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1107
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",726
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",859
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",134
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",354
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",659
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",651
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",20
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",333
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",786
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",169
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",231
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",521
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",273
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",896
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",215
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",851
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2598
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",792
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",788
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",580
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",462
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",584
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",298
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",850
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",746
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",20
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",692
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",659
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",22
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",134
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",797
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",762
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",727
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",336
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",139
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",410
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",314
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",871
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",900
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",333
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",869
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",134
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",563
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",570
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",587
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",227
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1154
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",331
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",333
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1324
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",14
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
