"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",404
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",48039
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",101
"2023-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",868
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",194
"2023-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",54
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2023-01-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2023-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",102
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",628
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",85
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2023-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2023-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2023-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2023-01-01","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7
"2023-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",21
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29739
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",577
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5823
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1468
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2023-01-01","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",812
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",156796
"2023-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",634
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",81902
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",165
"2023-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25074
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2848
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1634
"2023-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24482
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",27530
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61799
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",4
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",8
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",18
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",289
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",14
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",24
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",24
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",3
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",3
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",4
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",6
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1220
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",11
"2023-01-01","MATERIAL_CITATION","Phylum","CountryOnly","YearMonthDay",2
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",11
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",117
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",35
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",674
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",79
"2023-01-01","MATERIAL_CITATION","Order","Georeferenced","YearMonth",3
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",154
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",13
"2023-01-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonthDay",10
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",2
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",101
"2023-01-01","MATERIAL_CITATION","Order","Georeferenced","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",120
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2023-01-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",1320
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",12075
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",575
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",391
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17635
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2821
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",98196
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",320
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",80
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",395
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",115
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4477
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2023-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",433
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",8303
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",223
"2023-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",52
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2968
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",320
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",429397
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",12314
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",174
"2023-01-01","OCCURRENCE","Order","Georeferenced","YearMonth",7
"2023-01-01","OCCURRENCE","Genus","Unknown","YearOnly",3
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",123687
"2023-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",418
"2023-01-01","OCCURRENCE","Species","Unknown","YearOnly",587
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",89
"2023-01-01","OCCURRENCE","Order","Unknown","YearOnly",1
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6365
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",482
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",5
"2023-01-01","OCCURRENCE","Species","Unknown","Unknown",1013
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",8417
"2023-01-01","OCCURRENCE","Order","Unknown","Unknown",1
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2157
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",301
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",6912
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18934
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",206
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",138
"2023-01-01","OCCURRENCE","Genus","Unknown","Unknown",9
"2023-01-01","OCCURRENCE","Class","Georeferenced","YearMonth",6
"2023-01-01","OCCURRENCE","Family","Georeferenced","Unknown",5
"2023-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1214
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",17161
"2023-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Unknown","Unknown","Unknown",22
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",499
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",694
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11046
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",317
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32651
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13880
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",738
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43753
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",217
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",93
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2023-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1477
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4291
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",262
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2211
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11071
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32586
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2520
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4803
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",880
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4684
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",21
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",74
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",582
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",274
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",188
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",359
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",187
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4646
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5774
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22236
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",883
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7234
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",985
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",125
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",243
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96000
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5785
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",500
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1485
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",201
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",705
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9148
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11347
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",526
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94118
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",61
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",579
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14175
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8426
"2023-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",134
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",285003
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",47248
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3544
"2023-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",868
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1168
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",407797
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",525917
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",381
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",400665
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",221
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1129
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1408
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",342
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",293282
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",62
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",6
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2541
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",505451
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",903
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1328
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",319
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1608
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23379
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",868
"2023-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8403
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27828
"2023-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",868
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",776
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1376
"2023-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",51
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5619
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42261
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",129490
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",35
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",181971
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",192
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9506343
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",426
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3734
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",101
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",199
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2335770
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",25201
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",117
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",451
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5819
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2023-04-01","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",628
"2023-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",8
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",85
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",54
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3416
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2023-04-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2023-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",102
"2023-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",21
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28736
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",577
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1468
"2023-04-01","LIVING_SPECIMEN","Class","Unknown","Unknown",4
"2023-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1498
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",81902
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",165
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",812
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",51292
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",634
"2023-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24482
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25074
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2848
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67993
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1634
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",27530
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",289
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",24
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",4
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",18
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",14
