"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",117745
"2019-10-09","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",20
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","YearOnly",12
"2019-10-09","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",543
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",963
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",663
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearOnly",462
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",111
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",718
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",530
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",315
"2019-10-09","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",124
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2321
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1021
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",137
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",292
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Unknown","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",24
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2019-10-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","Unknown",612
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2019-10-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",150
"2019-10-09","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",28
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","Unknown",32088
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",127
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",115
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Unknown","YearOnly",4
"2019-10-09","MACHINE_OBSERVATION","Order","Unknown","Unknown",20
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",797
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",621
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",614
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",674
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",217
"2019-10-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1431
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10807
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5558
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3451
"2019-10-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",141
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",488
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",322
"2019-10-09","MACHINE_OBSERVATION","Genus","Unknown","Unknown",3840
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",809
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",50
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",43
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1589
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1919
"2019-10-09","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",7
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6110
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",21
"2019-10-09","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",84
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2019-10-09","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",60
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",60
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3458
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",183
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",32
"2019-10-09","MACHINE_OBSERVATION","Order","Unknown","YearMonth",10
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",130
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",171
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",2029
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",638
"2019-10-09","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",28
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72052
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-10-09","MACHINE_OBSERVATION","Kingdom","Unknown","Unknown",15
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",5
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",535
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",56
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",61
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearMonth",8
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",321
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",24
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",29100
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",121471
"2019-10-09","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",546
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2054
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","YearOnly",24
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",28
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",43276
"2019-10-09","MATERIAL_SAMPLE","Family","Unknown","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",927
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",6095
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",7
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",98
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6053
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",37
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",36
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",309
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7329
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",59
"2019-10-09","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",4
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3959
"2019-10-09","OBSERVATION","Class","Georeferenced","Unknown",56
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","Unknown","Unknown",42
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",9
"2019-10-09","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1873
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1394246
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Genus","Unknown","Unknown",8
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",87
"2019-10-09","OBSERVATION","Family","Georeferenced","Unknown",1052
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",56004
"2019-10-09","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2019-10-09","OBSERVATION","Species","Unknown","YearMonthDay",15712
"2019-10-09","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",32480
"2019-10-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2019-10-09","OBSERVATION","Infraspecies","Unknown","Unknown",31
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",13217
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",533
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",31558
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",12223
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7382689
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",53
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",608
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",45698
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",81600
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",723
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40475
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13702
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",15561
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26195
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45325
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",535
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66367
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",399719
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",445
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",208204
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2131
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204968
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",100
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4452179
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",387
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3891723
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92691
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4625
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2212
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11531
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",242
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202949
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2205
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",216
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1769
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",273623
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",441
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",417309
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",909
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5242
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1603320
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60592
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139145
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6367
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",153724
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65493
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1668109
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",51901
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77917
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3190165
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2314
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7704
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10054
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",255
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16602
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",510
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",275413
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3844
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15215
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",22032
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7954
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62584
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",591643
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181242
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4349
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",446960
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",12220
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37236
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4659
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3943
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",71776
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",578722
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86018
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",147399
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",702
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",36542
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8748
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1130471
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11092
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",72
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1119219
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",526212
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",264
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",940091
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1369735
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",971
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2744
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3705
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1203
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15837424
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",43285
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9380815
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",446
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",92
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",221627
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31618
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3111
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20974
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5478
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9363
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1514
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",66
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6958
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",489304
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24776
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",723
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34942
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3089
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36511
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70189
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",161
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",428199
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3001972
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2335
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3507
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",4980
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",10219
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",202943
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",264
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",75
"2019-10-09","UNKNOWN","Order","Unknown","Unknown",5
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2019-10-09","UNKNOWN","Phylum","Unknown","Unknown",209
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",200843
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",71
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",12
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",343
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29557
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",1135
"2019-10-09","UNKNOWN","Family","Unknown","YearMonthDay",29
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10166
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",61
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",7867
"2019-10-09","UNKNOWN","Kingdom","Unknown","Unknown",170
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",31
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",59395
"2019-10-09","UNKNOWN","Genus","Unknown","YearMonth",1
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",519
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",83998
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2019-10-09","UNKNOWN","Genus","Unknown","YearMonthDay",482
"2019-10-09","UNKNOWN","Species","Unknown","YearMonth",419
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",87137
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",1992
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",1226
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3119
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",18
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",8748
"2019-10-09","UNKNOWN","Species","Unknown","YearMonthDay",24871
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1284
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Genus","Unknown","YearOnly",11
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",477237
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",230174
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","Unknown","YearOnly",6338
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","Unknown",235
"2019-10-09","UNKNOWN","Unknown","Unknown","YearMonthDay",12
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",53371
"2019-10-09","UNKNOWN","Class","Unknown","Unknown",92
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",167
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",1034
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",199
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",29118
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",15302
"2019-10-09","UNKNOWN","Kingdom","Unknown","YearMonthDay",12
"2019-10-09","UNKNOWN","Family","Unknown","Unknown",78
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",571
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonth",85
"2019-10-09","UNKNOWN","Class","Unknown","YearMonthDay",3
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",350
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2019-10-09","UNKNOWN","Family","Georeferenced","YearOnly",5
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1900
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5551
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",360
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41219
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",222
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearOnly",541
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",162622
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",578648
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1096
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",146350
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",22708
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",657221
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",18880
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6404
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67642
"2020-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",411
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",45687
"2020-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",50
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",61385
