"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1466
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",681
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1815
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40304
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1548
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6944
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360932
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1445
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",671
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",109
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12286
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",595
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",448
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2255
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",17
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",103
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",75
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",104
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",21
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",87
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",296
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20307
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",611
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2020-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1570
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3063
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2170
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",464
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5881
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6807
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1956
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",566
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6146
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1618
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1722
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",400
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",393
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25931
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9422
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8621
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",77
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1949
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",816
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7369
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",873
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",173
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",109
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",2161
"2020-04-01","UNKNOWN","Family","CountryOnly","YearMonth",155
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1947
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",59
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",559
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",433
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonth",34
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1534
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1798
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",13025
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",50012
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Family","Georeferenced","YearOnly",52
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",466
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",320
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",663
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",109
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12286
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",136
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",132
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1243
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",133
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39750
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1466
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6733
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6943
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",378921
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",695
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1438
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",20
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1815
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40423
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1548
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",595
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",448
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",31
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",103
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",75
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",107
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",132
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",293
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",87
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20313
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2289
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",672
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2020-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26166
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",502
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1551
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6860
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2124
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",565
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",458
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6066
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5817
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",187
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9558
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1957
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1599
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3104
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1726
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",407
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",401
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",77
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",466
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",8621
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7369
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",109
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1949
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",2161
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",816
"2020-07-01","UNKNOWN","Family","CountryOnly","YearMonth",155
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",873
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",173
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonth",34
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",13025
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1947
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",59
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",50012
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",559
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2020-07-01","UNKNOWN","Family","Georeferenced","YearOnly",52
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",433
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1534
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1798
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39824
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1548
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",379365
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1425
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",663
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",109
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12286
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",136
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",320
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",132
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",133
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39851
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1466
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
