"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",599
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",891
"2017-12-22","LITERATURE","Genus","Georeferenced","YearMonthDay",35
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",796
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",261
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7257
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",898
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",230
"2018-07-11","LITERATURE","Kingdom","Georeferenced","YearOnly",63
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3932
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23910
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4993
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1963
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",6120
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",732
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14185
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",665
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7117
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2966
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5087
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",263
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3511
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1013
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2019-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",24359
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2709
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",9020
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",775
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",796
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",85
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",331
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86735
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2019-01-01","LITERATURE","Species","CountryOnly","Unknown",282
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3133
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","Unknown",39
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",5309
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2000
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",50
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",2993
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",262
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105940
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-04-05","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50573
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",124
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",340
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1513
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",116
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",11369
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51178
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",367765
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",32
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",270
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",53
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",123
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",59
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7388
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3700
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67127
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7257
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1864
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8326421
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",40
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7942
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",954
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7052
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32642
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",7389
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",136
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1594419
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3386
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1268
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",14025
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18739
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",598
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",143
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2183
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",74
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",397
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",8240
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",28
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",19918
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15692
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1024
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8352
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",119
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",55
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",375323
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",9672
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",789
"2018-07-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",58
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-10-07","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",52
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20082
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12598
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",797
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",6120
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117736
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",32
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",908
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",403
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",47
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4550
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1567
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1421
"2017-12-22","LITERATURE","Species","Georeferenced","YearMonth",393
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8255
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3271
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11466
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6966
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",5004
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1022
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",62
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",129
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9554
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48741
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",121
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1718
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",6058
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",31
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9392
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",618
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",441
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",29151
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",76
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23746
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",20936
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",746
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1456
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",300
"2016-10-07","LITERATURE","Genus","CountryOnly","Unknown",36
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1402369
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",17807
"2019-01-01","LITERATURE","Kingdom","Georeferenced","YearOnly",78
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",29348
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9133
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",7649
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",5004
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24104
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",745
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18698
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2390
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87090
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11550
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6231
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",25
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14184
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",5318
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3726
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",640
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",115
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10565
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",2071
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",2778
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15815
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180982
"2019-07-01","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",29224
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",312
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18737
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14319
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18655
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",750
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",84
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",115
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56352
"2019-07-01","LITERATURE","Species","CountryOnly","Unknown",281
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",132
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",265
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20143
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",65
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",591
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15855
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",23089
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",17661
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18583
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",483
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",116
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2647
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25549
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",106041
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11337
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",112
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",306234
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",50
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",65
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",280
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",10279
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",624
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5203
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",145
"2016-12-27","LITERATURE","Species","CountryOnly","YearMonthDay",505
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",397
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",228
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",184
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",235
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14969
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",82198
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",21
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1359
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",286
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14490
"2015-01-19","LITERATURE","Genus","Georeferenced","YearOnly",30
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65495
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22495
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1073
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",94
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
