"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",7,"PRESERVED_SPECIMEN",14587
"2015-04-09",5,"LIVING_SPECIMEN",6830
"2016-07-04",1,"LITERATURE",4063
"2015-04-09",5,"OBSERVATION",15424
"2009-12-16",0,"OBSERVATION",169
"2012-01-18",3,"LIVING_SPECIMEN",1534
"2013-02-20",5,"OBSERVATION",17252
"2016-01-04",4,"FOSSIL_SPECIMEN",4715
"2018-09-28",4,"UNKNOWN",447
"2009-09-25",1,"FOSSIL_SPECIMEN",23387
"2011-06-10",6,"LIVING_SPECIMEN",30916
"2012-01-18",3,"OBSERVATION",6
"2015-10-01",0,"LIVING_SPECIMEN",499
"2007-12-19",1,"FOSSIL_SPECIMEN",20098
"2008-06-27",7,"PRESERVED_SPECIMEN",10732
"2010-11-17",5,"UNKNOWN",7164
"2012-12-11",0,"LIVING_SPECIMEN",12
"2012-07-13",5,"UNKNOWN",7743
"2012-10-31",6,"OBSERVATION",2156
"2017-12-22",2,"UNKNOWN",1193
"2013-07-09",0,"OBSERVATION",9946
"2019-01-01",1,"FOSSIL_SPECIMEN",246943
"2016-04-05",3,"PRESERVED_SPECIMEN",2441
"2019-01-01",2,"MATERIAL_SAMPLE",7
"2009-12-16",1,"UNKNOWN",184113
"2013-05-21",1,"FOSSIL_SPECIMEN",83123
"2018-07-11",0,"FOSSIL_SPECIMEN",26219
"2014-03-28",6,"HUMAN_OBSERVATION",4557256
"2018-07-11",1,"MATERIAL_SAMPLE",868
"2019-01-01",2,"UNKNOWN",1193
"2012-10-31",7,"UNKNOWN",7669
"2013-07-09",1,"UNKNOWN",120456
"2013-07-09",6,"LITERATURE",31322
"2019-07-01",5,"HUMAN_OBSERVATION",121108
"2010-04-01",1,"OBSERVATION",86940
"2015-07-03",5,"HUMAN_OBSERVATION",48108
"2019-04-06",1,"UNKNOWN",331502
"2019-04-06",6,"LITERATURE",159255
"2008-10-10",4,"PRESERVED_SPECIMEN",6008
"2017-10-12",7,"FOSSIL_SPECIMEN",44
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2009-12-16",4,"HUMAN_OBSERVATION",4039
"2012-03-26",0,"HUMAN_OBSERVATION",3696
"2019-10-09",6,"FOSSIL_SPECIMEN",96689
"2012-01-18",7,"HUMAN_OBSERVATION",120
"2014-09-08",0,"UNKNOWN",1495
"2019-10-09",7,"MATERIAL_SAMPLE",82
"2009-06-17",6,"OBSERVATION",659
"2016-07-04",5,"LIVING_SPECIMEN",7149
"2017-10-12",1,"PRESERVED_SPECIMEN",626362
"2010-07-26",4,"UNKNOWN",1566
"2014-03-28",3,"LIVING_SPECIMEN",3425
"2016-07-04",5,"OBSERVATION",15592
"2013-07-09",4,"HUMAN_OBSERVATION",5422
"2014-03-28",3,"OBSERVATION",67
"2019-10-09",0,"PRESERVED_SPECIMEN",39837
"2011-06-10",1,"HUMAN_OBSERVATION",128678
"2013-09-10",5,"PRESERVED_SPECIMEN",173904
"2018-04-09",1,"MACHINE_OBSERVATION",1668
"2019-07-01",2,"LIVING_SPECIMEN",34
"2016-10-07",3,"UNKNOWN",51745
"2010-04-01",5,"HUMAN_OBSERVATION",3423
"2012-07-13",5,"OBSERVATION",17252
"2013-12-20",0,"LIVING_SPECIMEN",92
"2015-04-09",6,"LIVING_SPECIMEN",10981
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",16619
"2015-04-09",6,"OBSERVATION",62039
"2009-12-16",1,"OBSERVATION",86926
"2012-01-18",4,"LIVING_SPECIMEN",34
"2013-02-20",6,"OBSERVATION",7479
"2016-01-04",5,"FOSSIL_SPECIMEN",95
"2018-09-28",5,"UNKNOWN",10172
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",34045
"2015-10-01",1,"LIVING_SPECIMEN",74
"2017-04-12",3,"HUMAN_OBSERVATION",510
"2010-11-17",6,"UNKNOWN",3826835
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-07-13",6,"UNKNOWN",3810113
"2012-10-31",7,"OBSERVATION",433
"2017-12-22",3,"UNKNOWN",51902
"2013-07-09",1,"OBSERVATION",145062
"2016-04-05",4,"PRESERVED_SPECIMEN",42578
"2019-01-01",3,"MATERIAL_SAMPLE",3559
"2015-01-19",3,"FOSSIL_SPECIMEN",45
"2018-07-11",1,"FOSSIL_SPECIMEN",251600
"2014-03-28",7,"HUMAN_OBSERVATION",190
"2019-01-01",3,"UNKNOWN",50825
"2011-09-05",3,"HUMAN_OBSERVATION",29
"2012-01-18",1,"LITERATURE",142
"2013-07-09",2,"UNKNOWN",2386
"2019-07-01",6,"HUMAN_OBSERVATION",25082643
"2015-07-03",6,"HUMAN_OBSERVATION",5100122
"2019-04-06",2,"UNKNOWN",1193
"2014-09-08",0,"FOSSIL_SPECIMEN",15836
"2017-04-12",0,"LIVING_SPECIMEN",12
"2018-04-09",3,"PRESERVED_SPECIMEN",2582
"2008-10-10",5,"PRESERVED_SPECIMEN",87549
"2014-09-08",1,"MATERIAL_SAMPLE",10
"2017-04-12",0,"OBSERVATION",9226
"2009-12-16",5,"HUMAN_OBSERVATION",3424
"2010-04-01",3,"UNKNOWN",111
"2012-03-26",1,"HUMAN_OBSERVATION",135310
"2019-10-09",7,"FOSSIL_SPECIMEN",66
"2014-09-08",1,"UNKNOWN",212164
"2014-09-08",6,"LITERATURE",40193
"2019-10-09",8,"MATERIAL_SAMPLE",345
"2009-06-17",7,"OBSERVATION",350
"2016-07-04",6,"LIVING_SPECIMEN",11080
"2016-12-27",3,"FOSSIL_SPECIMEN",46
"2008-12-17",0,"LIVING_SPECIMEN",8
"2010-07-26",5,"UNKNOWN",3711
"2014-03-28",4,"LIVING_SPECIMEN",201
"2016-07-04",6,"OBSERVATION",56380
"2008-12-17",0,"OBSERVATION",163
"2013-07-09",5,"HUMAN_OBSERVATION",4443
"2014-03-28",4,"OBSERVATION",37192
"2019-10-09",1,"PRESERVED_SPECIMEN",806143
"2013-09-10",6,"PRESERVED_SPECIMEN",273921
"2016-10-07",3,"FOSSIL_SPECIMEN",46
"2019-07-01",3,"LIVING_SPECIMEN",6195
"2011-09-05",0,"OBSERVATION",9273
"2019-07-01",3,"OBSERVATION",5
"2008-04-01",3,"UNKNOWN",29
"2015-07-03",3,"OBSERVATION",67
"2016-10-07",4,"UNKNOWN",3538
"2010-04-01",6,"HUMAN_OBSERVATION",60233
"2012-07-13",6,"OBSERVATION",2154
"2013-12-20",1,"LIVING_SPECIMEN",13
"2015-04-09",7,"LIVING_SPECIMEN",80
"2011-09-05",1,"UNKNOWN",80469
"2014-03-28",1,"LITERATURE",142
"2015-04-09",7,"OBSERVATION",518
"2012-01-18",5,"LIVING_SPECIMEN",2885
"2013-02-20",7,"OBSERVATION",527
"2016-01-04",6,"FOSSIL_SPECIMEN",41090
"2018-09-28",6,"UNKNOWN",1230460
"2009-09-25",3,"FOSSIL_SPECIMEN",42
"2012-01-18",5,"OBSERVATION",16583
"2015-10-01",2,"LIVING_SPECIMEN",33
"2017-04-12",4,"HUMAN_OBSERVATION",14034
"2007-12-19",3,"FOSSIL_SPECIMEN",40
"2010-11-17",7,"UNKNOWN",111
"2012-12-11",2,"LIVING_SPECIMEN",33
"2012-07-13",7,"UNKNOWN",7618
"2017-12-22",4,"UNKNOWN",893
"2016-01-04",0,"PRESERVED_SPECIMEN",8163
"2019-01-01",3,"FOSSIL_SPECIMEN",103
"2016-04-05",5,"PRESERVED_SPECIMEN",213768
"2019-01-01",4,"MATERIAL_SAMPLE",105
"2009-12-16",3,"UNKNOWN",111
"2013-05-21",3,"FOSSIL_SPECIMEN",44
"2015-01-19",4,"FOSSIL_SPECIMEN",4303
"2015-04-09",4,"LITERATURE",18
"2019-01-01",4,"UNKNOWN",434
"2011-09-05",4,"HUMAN_OBSERVATION",5319
"2013-07-09",3,"UNKNOWN",100608
"2019-07-01",7,"HUMAN_OBSERVATION",1983
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",781
"2019-04-06",3,"UNKNOWN",50827
"2014-09-08",1,"FOSSIL_SPECIMEN",108428
"2017-04-12",1,"LIVING_SPECIMEN",61621
"2018-04-09",4,"PRESERVED_SPECIMEN",47656
"2008-10-10",6,"PRESERVED_SPECIMEN",136502
"2017-04-12",1,"OBSERVATION",197622
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2009-04-06",0,"LIVING_SPECIMEN",8
"2009-12-16",6,"HUMAN_OBSERVATION",60094
"2010-04-01",4,"UNKNOWN",1534
"2014-09-08",2,"UNKNOWN",1193
"2016-07-04",7,"LIVING_SPECIMEN",170
"2016-12-27",4,"FOSSIL_SPECIMEN",4961
"2017-10-12",3,"PRESERVED_SPECIMEN",2374
"2010-07-26",6,"UNKNOWN",3840252
"2014-03-28",5,"LIVING_SPECIMEN",6827
"2016-07-04",7,"OBSERVATION",425
"2008-12-17",1,"OBSERVATION",50606
"2013-07-09",6,"HUMAN_OBSERVATION",599083
"2014-03-28",5,"OBSERVATION",15329
"2011-06-10",3,"HUMAN_OBSERVATION",28
"2013-09-10",7,"PRESERVED_SPECIMEN",16260
"2016-10-07",4,"FOSSIL_SPECIMEN",4950
"2019-07-01",4,"LIVING_SPECIMEN",741
"2011-09-05",1,"OBSERVATION",96559
"2019-07-01",4,"OBSERVATION",19412
"2008-04-01",4,"UNKNOWN",687
"2015-07-03",4,"OBSERVATION",37571
"2016-10-07",5,"UNKNOWN",8996
"2009-06-17",0,"UNKNOWN",16244
"2010-04-01",7,"HUMAN_OBSERVATION",77
"2012-07-13",7,"OBSERVATION",433
"2013-12-20",2,"LIVING_SPECIMEN",33
"2015-04-09",8,"LIVING_SPECIMEN",155
"2016-07-04",4,"LITERATURE",18
"2011-09-05",2,"UNKNOWN",2386
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",30838
"2016-01-04",7,"FOSSIL_SPECIMEN",38
"2018-09-28",7,"UNKNOWN",1290
"2009-09-25",4,"FOSSIL_SPECIMEN",3491
"2012-01-18",6,"OBSERVATION",2162
"2015-10-01",3,"LIVING_SPECIMEN",4123
"2017-04-12",5,"HUMAN_OBSERVATION",70115
"2007-12-19",4,"FOSSIL_SPECIMEN",3114
"2012-12-11",3,"LIVING_SPECIMEN",2610
"2019-07-01",1,"LITERATURE",283
"2017-12-22",5,"UNKNOWN",2795
"2013-07-09",3,"OBSERVATION",67
"2016-01-04",1,"PRESERVED_SPECIMEN",657781
"2019-01-01",4,"FOSSIL_SPECIMEN",9194
"2011-06-10",0,"OBSERVATION",243
"2016-04-05",6,"PRESERVED_SPECIMEN",375773
"2019-01-01",5,"MATERIAL_SAMPLE",1664
"2009-12-16",4,"UNKNOWN",1534
"2013-05-21",4,"FOSSIL_SPECIMEN",3727
"2015-01-19",5,"FOSSIL_SPECIMEN",124
"2018-07-11",3,"FOSSIL_SPECIMEN",103
"2012-10-31",0,"FOSSIL_SPECIMEN",6383
"2015-04-09",0,"UNKNOWN",1541
"2019-01-01",5,"UNKNOWN",10002
"2013-02-20",0,"UNKNOWN",14931
"2011-09-05",5,"HUMAN_OBSERVATION",4402
"2013-07-09",4,"UNKNOWN",1050
"2010-04-01",4,"OBSERVATION",14853
"2019-04-06",4,"UNKNOWN",441
"2017-04-12",2,"LIVING_SPECIMEN",32
"2018-04-09",5,"PRESERVED_SPECIMEN",241024
"2008-10-10",7,"PRESERVED_SPECIMEN",10733
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-12-16",7,"HUMAN_OBSERVATION",76
"2010-04-01",5,"UNKNOWN",6413
"2012-03-26",3,"HUMAN_OBSERVATION",29
"2014-09-08",3,"UNKNOWN",51630
"2011-02-21",0,"LIVING_SPECIMEN",8
"2016-07-04",8,"LIVING_SPECIMEN",155
"2016-12-27",5,"FOSSIL_SPECIMEN",108
"2017-10-12",4,"PRESERVED_SPECIMEN",45703
"2010-07-26",7,"UNKNOWN",113
"2014-03-28",6,"LIVING_SPECIMEN",10535
"2013-07-09",7,"HUMAN_OBSERVATION",152
"2014-03-28",6,"OBSERVATION",61566
"2019-10-09",3,"PRESERVED_SPECIMEN",2901
"2011-06-10",4,"HUMAN_OBSERVATION",8877
"2016-10-07",5,"FOSSIL_SPECIMEN",108
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",16267
"2009-06-17",0,"FOSSIL_SPECIMEN",1271
"2019-07-01",5,"OBSERVATION",16009
"2008-04-01",5,"UNKNOWN",6162
"2015-07-03",5,"OBSERVATION",17923
"2016-10-07",6,"UNKNOWN",3219289
"2009-06-17",1,"UNKNOWN",184299
"2013-12-20",3,"LIVING_SPECIMEN",2652
"2016-07-04",0,"UNKNOWN",685
"2011-09-05",3,"UNKNOWN",101388
"2012-03-26",0,"LIVING_SPECIMEN",8
"2009-12-16",4,"OBSERVATION",18189
"2012-01-18",7,"LIVING_SPECIMEN",120
"2012-03-26",0,"OBSERVATION",9337
"2009-09-25",5,"FOSSIL_SPECIMEN",8
"2012-01-18",7,"OBSERVATION",434
"2015-10-01",4,"LIVING_SPECIMEN",538
"2017-04-12",6,"HUMAN_OBSERVATION",13700422
"2007-12-19",5,"FOSSIL_SPECIMEN",7
"2012-12-11",4,"LIVING_SPECIMEN",49
"2008-06-27",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"HUMAN_OBSERVATION",513
"2017-12-22",6,"UNKNOWN",303392
"2013-07-09",4,"OBSERVATION",37211
"2019-01-01",5,"FOSSIL_SPECIMEN",138
"2011-06-10",1,"OBSERVATION",97460
"2013-02-20",0,"FOSSIL_SPECIMEN",7416
"2016-04-05",7,"PRESERVED_SPECIMEN",17383
"2019-01-01",6,"MATERIAL_SAMPLE",1817
"2009-12-16",5,"UNKNOWN",6413
"2013-05-21",5,"FOSSIL_SPECIMEN",117
"2015-01-19",6,"FOSSIL_SPECIMEN",30629
"2018-07-11",4,"FOSSIL_SPECIMEN",9832
"2012-10-31",1,"FOSSIL_SPECIMEN",71043
"2015-04-09",1,"UNKNOWN",936163
"2015-04-09",6,"LITERATURE",41348
"2019-01-01",6,"UNKNOWN",1031373
"2013-02-20",1,"UNKNOWN",47586
"2011-09-05",6,"HUMAN_OBSERVATION",105696
"2013-07-09",5,"UNKNOWN",11685
"2015-01-19",0,"PRESERVED_SPECIMEN",13088
"2010-04-01",5,"OBSERVATION",2747
"2012-12-11",1,"LITERATURE",142
"2016-01-04",1,"MACHINE_OBSERVATION",116
"2019-04-06",5,"UNKNOWN",11720
"2014-09-08",3,"FOSSIL_SPECIMEN",45
"2017-04-12",3,"LIVING_SPECIMEN",5259
"2018-04-09",6,"PRESERVED_SPECIMEN",438849
"2017-04-12",3,"OBSERVATION",5
"2009-04-06",2,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",3842142
"2012-03-26",4,"HUMAN_OBSERVATION",5768
"2014-09-08",4,"UNKNOWN",1000
"2011-02-21",1,"LIVING_SPECIMEN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",41790
"2017-10-12",5,"PRESERVED_SPECIMEN",224384
"2008-12-17",3,"LIVING_SPECIMEN",24
"2014-03-28",7,"LIVING_SPECIMEN",88
"2008-12-17",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",517
"2019-10-09",4,"PRESERVED_SPECIMEN",53160
"2011-06-10",5,"HUMAN_OBSERVATION",4403
"2016-10-07",6,"FOSSIL_SPECIMEN",41742
"2016-12-27",0,"PRESERVED_SPECIMEN",7957
"2019-07-01",6,"LIVING_SPECIMEN",137152
"2009-06-17",1,"FOSSIL_SPECIMEN",22906
"2011-09-05",3,"OBSERVATION",6
"2016-04-05",0,"HUMAN_OBSERVATION",19794
"2019-07-01",6,"OBSERVATION",56346
"2008-04-01",6,"UNKNOWN",3882181
"2015-07-03",6,"OBSERVATION",62368
"2016-07-04",0,"FOSSIL_SPECIMEN",26913
"2016-07-04",1,"MATERIAL_SAMPLE",697
"2016-10-07",0,"PRESERVED_SPECIMEN",8169
"2016-10-07",7,"UNKNOWN",2881
"2013-12-20",4,"LIVING_SPECIMEN",156
"2016-07-04",1,"UNKNOWN",930032
"2016-07-04",6,"LITERATURE",44366
"2011-09-05",4,"UNKNOWN",2065
"2012-03-26",1,"LIVING_SPECIMEN",3
"2014-03-28",4,"LITERATURE",18
"2009-12-16",5,"OBSERVATION",15437
"2012-03-26",1,"OBSERVATION",102196
"2009-09-25",6,"FOSSIL_SPECIMEN",9209
"2010-11-17",0,"FOSSIL_SPECIMEN",2718
"2015-10-01",5,"LIVING_SPECIMEN",6495
"2017-04-12",7,"HUMAN_OBSERVATION",1239
"2007-12-19",6,"FOSSIL_SPECIMEN",7446
"2012-07-13",0,"FOSSIL_SPECIMEN",6314
"2012-12-11",5,"LIVING_SPECIMEN",3570
"2008-10-10",1,"HUMAN_OBSERVATION",68243
"2017-12-22",7,"UNKNOWN",1306
"2013-07-09",5,"OBSERVATION",17260
"2016-01-04",3,"PRESERVED_SPECIMEN",2441
"2019-01-01",6,"FOSSIL_SPECIMEN",55956
"2009-09-25",0,"PRESERVED_SPECIMEN",1516
"2013-02-20",1,"FOSSIL_SPECIMEN",80075
"2019-01-01",7,"MATERIAL_SAMPLE",61
"2007-12-19",0,"PRESERVED_SPECIMEN",702
"2009-12-16",6,"UNKNOWN",3842152
"2013-05-21",6,"FOSSIL_SPECIMEN",23692
"2015-01-19",7,"FOSSIL_SPECIMEN",34
"2018-07-11",5,"FOSSIL_SPECIMEN",138
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2015-04-09",2,"UNKNOWN",1193
"2019-01-01",0,"PRESERVED_SPECIMEN",36144
"2019-01-01",7,"UNKNOWN",1283
"2013-02-20",2,"UNKNOWN",2386
"2018-09-28",1,"MACHINE_OBSERVATION",1668
"2011-09-05",7,"HUMAN_OBSERVATION",121
"2012-01-18",0,"UNKNOWN",17224
"2013-05-21",0,"PRESERVED_SPECIMEN",14886
"2013-07-09",6,"UNKNOWN",3889722
"2015-01-19",1,"PRESERVED_SPECIMEN",577895
"2010-04-01",6,"OBSERVATION",659
"2019-04-06",6,"UNKNOWN",1030820
"2014-09-08",4,"FOSSIL_SPECIMEN",4248
"2017-04-12",4,"LIVING_SPECIMEN",738
"2018-04-09",7,"PRESERVED_SPECIMEN",19542
"2017-04-12",4,"OBSERVATION",19905
"2009-04-06",3,"LIVING_SPECIMEN",138
"2010-04-01",7,"UNKNOWN",117
"2012-03-26",5,"HUMAN_OBSERVATION",4412
"2014-09-08",5,"UNKNOWN",10468
"2011-02-21",2,"LIVING_SPECIMEN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",41
"2017-10-12",6,"PRESERVED_SPECIMEN",381460
"2008-12-17",4,"LIVING_SPECIMEN",32
"2014-03-28",8,"LIVING_SPECIMEN",155
"2008-12-17",4,"OBSERVATION",18189
"2019-10-09",5,"PRESERVED_SPECIMEN",274861
"2011-06-10",6,"HUMAN_OBSERVATION",101736
"2015-10-01",0,"HUMAN_OBSERVATION",19615
"2012-12-11",0,"HUMAN_OBSERVATION",3713
"2016-10-07",7,"FOSSIL_SPECIMEN",41
"2016-12-27",1,"PRESERVED_SPECIMEN",720562
"2019-07-01",7,"LIVING_SPECIMEN",351
"2011-09-05",4,"OBSERVATION",34044
"2016-04-05",1,"HUMAN_OBSERVATION",4408232
"2017-04-12",1,"LITERATURE",4063
"2019-07-01",7,"OBSERVATION",394
"2008-04-01",7,"UNKNOWN",42
"2015-07-03",7,"OBSERVATION",532
"2016-07-04",1,"FOSSIL_SPECIMEN",173393
"2016-10-07",1,"PRESERVED_SPECIMEN",669694
"2009-06-17",3,"UNKNOWN",111
"2013-12-20",5,"LIVING_SPECIMEN",6825
"2016-07-04",2,"UNKNOWN",1193
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",10717
"2012-03-26",2,"LIVING_SPECIMEN",33
"2014-03-28",0,"UNKNOWN",792
"2018-09-28",0,"FOSSIL_SPECIMEN",26331
"2009-12-16",6,"OBSERVATION",659
"2018-09-28",1,"MATERIAL_SAMPLE",1119
"2009-09-25",7,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"FOSSIL_SPECIMEN",45445
"2015-10-01",6,"LIVING_SPECIMEN",10991
"2007-12-19",7,"FOSSIL_SPECIMEN",13
"2012-07-13",1,"FOSSIL_SPECIMEN",68225
"2012-12-11",6,"LIVING_SPECIMEN",31053
"2018-04-09",0,"HUMAN_OBSERVATION",6633
"2019-07-01",4,"LITERATURE",18
"2013-07-09",6,"OBSERVATION",7484
"2016-01-04",4,"PRESERVED_SPECIMEN",42624
"2019-01-01",7,"FOSSIL_SPECIMEN",52
"2009-09-25",1,"PRESERVED_SPECIMEN",112329
"2011-06-10",3,"OBSERVATION",4
"2019-01-01",8,"MATERIAL_SAMPLE",13
"2007-12-19",1,"PRESERVED_SPECIMEN",16944
"2009-12-16",7,"UNKNOWN",117
"2013-05-21",7,"FOSSIL_SPECIMEN",18
"2018-07-11",6,"FOSSIL_SPECIMEN",66150
"2012-10-31",3,"FOSSIL_SPECIMEN",42
"2015-04-09",3,"UNKNOWN",52549
"2019-01-01",1,"PRESERVED_SPECIMEN",818061
"2013-02-20",3,"UNKNOWN",101580
"2012-01-18",1,"UNKNOWN",85876
"2013-05-21",1,"PRESERVED_SPECIMEN",463200
"2013-07-09",7,"UNKNOWN",6020
"2018-07-11",0,"PRESERVED_SPECIMEN",22066
"2010-04-01",7,"OBSERVATION",351
"2019-04-06",7,"UNKNOWN",1300
"2014-09-08",5,"FOSSIL_SPECIMEN",129
"2017-04-12",5,"LIVING_SPECIMEN",24037
"2017-04-12",5,"OBSERVATION",16006
"2009-04-06",4,"LIVING_SPECIMEN",32
"2010-04-01",8,"UNKNOWN",104
"2012-03-26",6,"HUMAN_OBSERVATION",109079
"2014-09-08",6,"UNKNOWN",218309
"2010-07-26",0,"FOSSIL_SPECIMEN",1688
"2011-02-21",3,"LIVING_SPECIMEN",138
"2013-12-20",0,"HUMAN_OBSERVATION",16178
"2017-10-12",7,"PRESERVED_SPECIMEN",15847
"2008-12-17",5,"LIVING_SPECIMEN",2779
"2008-12-17",5,"OBSERVATION",15436
"2019-10-09",6,"PRESERVED_SPECIMEN",562039
"2011-06-10",7,"HUMAN_OBSERVATION",119
"2015-10-01",1,"HUMAN_OBSERVATION",4328115
"2012-12-11",1,"HUMAN_OBSERVATION",274560
"2019-07-01",8,"LIVING_SPECIMEN",223
"2009-06-17",3,"FOSSIL_SPECIMEN",42
"2011-09-05",5,"OBSERVATION",15330
"2013-09-10",0,"LIVING_SPECIMEN",91
"2008-04-01",8,"UNKNOWN",104
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",1534
"2013-12-20",6,"LIVING_SPECIMEN",10517
"2016-07-04",3,"UNKNOWN",51745
"2011-09-05",6,"UNKNOWN",3807768
"2012-03-26",3,"LIVING_SPECIMEN",1570
"2014-03-28",1,"UNKNOWN",114701
"2014-03-28",6,"LITERATURE",40193
"2018-09-28",1,"FOSSIL_SPECIMEN",252365
"2009-12-16",7,"OBSERVATION",351
"2012-03-26",3,"OBSERVATION",6
"2015-10-01",7,"LIVING_SPECIMEN",167
"2012-12-11",7,"LIVING_SPECIMEN",88
"2018-04-09",1,"HUMAN_OBSERVATION",7601757
"2019-07-01",0,"UNKNOWN",376
"2008-06-27",3,"LIVING_SPECIMEN",24
"2008-10-10",3,"HUMAN_OBSERVATION",17
"2015-07-03",0,"UNKNOWN",1582
"2013-07-09",7,"OBSERVATION",528
"2016-01-04",5,"PRESERVED_SPECIMEN",210409
"2009-09-25",2,"PRESERVED_SPECIMEN",27
"2011-06-10",4,"OBSERVATION",18272
"2013-02-20",3,"FOSSIL_SPECIMEN",42
"2016-10-07",1,"MACHINE_OBSERVATION",234
"2007-12-19",2,"PRESERVED_SPECIMEN",27
"2009-12-16",8,"UNKNOWN",104
"2018-07-11",7,"FOSSIL_SPECIMEN",55
"2017-10-12",0,"HUMAN_OBSERVATION",6364
"2012-10-31",4,"FOSSIL_SPECIMEN",3568
"2015-04-09",4,"UNKNOWN",1096
"2013-02-20",4,"UNKNOWN",1628
"2008-12-17",0,"HUMAN_OBSERVATION",525
"2012-01-18",2,"UNKNOWN",2386
"2015-01-19",3,"PRESERVED_SPECIMEN",1503
"2018-07-11",1,"PRESERVED_SPECIMEN",642901
"2017-12-22",1,"MACHINE_OBSERVATION",1668
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",29426
"2017-04-12",6,"LIVING_SPECIMEN",295733
"2017-04-12",6,"OBSERVATION",56347
"2008-10-10",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",160
"2009-04-06",5,"LIVING_SPECIMEN",2885
"2012-03-26",7,"HUMAN_OBSERVATION",120
"2019-01-01",1,"MACHINE_OBSERVATION",1668
"2014-09-08",0,"PRESERVED_SPECIMEN",9779
"2014-09-08",7,"UNKNOWN",5032
"2010-07-26",1,"FOSSIL_SPECIMEN",39427
"2011-02-21",4,"LIVING_SPECIMEN",33
"2013-12-20",1,"HUMAN_OBSERVATION",416602
"2008-12-17",6,"LIVING_SPECIMEN",23582
"2008-12-17",6,"OBSERVATION",657
"2019-10-09",7,"PRESERVED_SPECIMEN",20581
"2016-12-27",3,"PRESERVED_SPECIMEN",2605
"2009-06-17",4,"FOSSIL_SPECIMEN",3491
"2011-09-05",6,"OBSERVATION",1838
"2013-09-10",1,"LIVING_SPECIMEN",13
"2016-04-05",3,"HUMAN_OBSERVATION",473
"2016-07-04",3,"FOSSIL_SPECIMEN",46
"2016-10-07",1,"MATERIAL_SAMPLE",697
"2016-10-07",3,"PRESERVED_SPECIMEN",2456
"2009-06-17",5,"UNKNOWN",6383
"2011-02-21",1,"LITERATURE",142
"2013-12-20",7,"LIVING_SPECIMEN",88
"2016-07-04",4,"UNKNOWN",3538
"2011-09-05",7,"UNKNOWN",4101
"2012-03-26",4,"LIVING_SPECIMEN",34
"2014-03-28",2,"UNKNOWN",1193
"2015-07-03",0,"FOSSIL_SPECIMEN",13378
"2012-03-26",4,"OBSERVATION",34045
"2015-07-03",1,"MATERIAL_SAMPLE",33
"2010-11-17",3,"FOSSIL_SPECIMEN",42
"2015-10-01",8,"LIVING_SPECIMEN",155
"2012-07-13",3,"FOSSIL_SPECIMEN",42
"2012-12-11",8,"LIVING_SPECIMEN",147
"2017-12-22",0,"FOSSIL_SPECIMEN",31192
"2019-07-01",1,"UNKNOWN",430069
"2019-07-01",6,"LITERATURE",159252
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"HUMAN_OBSERVATION",4015
"2015-07-03",1,"UNKNOWN",936155
"2017-12-22",1,"MATERIAL_SAMPLE",1119
"2016-01-04",6,"PRESERVED_SPECIMEN",369191
"2009-09-25",3,"PRESERVED_SPECIMEN",2048
"2011-06-10",5,"OBSERVATION",15330
"2013-02-20",4,"FOSSIL_SPECIMEN",3667
"2007-12-19",3,"PRESERVED_SPECIMEN",1132
"2016-04-05",0,"LIVING_SPECIMEN",12
"2009-04-06",0,"HUMAN_OBSERVATION",391
"2016-04-05",0,"OBSERVATION",9225
"2017-10-12",1,"HUMAN_OBSERVATION",6266961
"2012-10-31",5,"FOSSIL_SPECIMEN",116
"2015-04-09",5,"UNKNOWN",11277
"2019-01-01",3,"PRESERVED_SPECIMEN",2658
"2012-03-26",1,"LITERATURE",142
"2013-02-20",5,"UNKNOWN",8160
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2019-10-09",0,"HUMAN_OBSERVATION",48337
