"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"UNKNOWN",14191
"2019-07-01",1,"MACHINE_OBSERVATION",16792
"2019-07-01",1,"MATERIAL_SAMPLE",995
"2019-07-01",1,"FOSSIL_SPECIMEN",8624
"2019-07-01",1,"PRESERVED_SPECIMEN",127993
"2019-07-01",1,"HUMAN_OBSERVATION",1086467
"2019-07-01",1,"LIVING_SPECIMEN",58
"2019-07-01",1,"OBSERVATION",48
"2019-07-01",1,"LITERATURE",4
"2019-07-01",2,"MATERIAL_SAMPLE",10
"2019-07-01",3,"UNKNOWN",1935
"2019-07-01",3,"MATERIAL_SAMPLE",2271
"2019-07-01",3,"FOSSIL_SPECIMEN",12
"2019-07-01",3,"PRESERVED_SPECIMEN",30
"2019-07-01",3,"LIVING_SPECIMEN",683
"2019-07-01",4,"UNKNOWN",3173
"2019-07-01",4,"MATERIAL_SAMPLE",11
"2019-07-01",4,"FOSSIL_SPECIMEN",5735
"2019-07-01",4,"PRESERVED_SPECIMEN",429
"2019-07-01",4,"HUMAN_OBSERVATION",356
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"UNKNOWN",657
"2019-07-01",5,"MATERIAL_SAMPLE",292
"2019-07-01",5,"FOSSIL_SPECIMEN",12
"2019-07-01",5,"PRESERVED_SPECIMEN",5724
"2019-07-01",5,"HUMAN_OBSERVATION",29
"2019-07-01",5,"LIVING_SPECIMEN",249
"2019-07-01",5,"OBSERVATION",170
"2019-07-01",6,"UNKNOWN",113177
"2019-07-01",6,"MATERIAL_SAMPLE",108
"2019-07-01",6,"FOSSIL_SPECIMEN",1567
"2019-07-01",6,"PRESERVED_SPECIMEN",167341
"2019-07-01",6,"HUMAN_OBSERVATION",4239
"2019-07-01",6,"LIVING_SPECIMEN",6283
"2019-07-01",7,"UNKNOWN",25
"2019-07-01",7,"MATERIAL_SAMPLE",38
"2019-07-01",7,"FOSSIL_SPECIMEN",306
"2019-07-01",7,"PRESERVED_SPECIMEN",288
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",25
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"HUMAN_OBSERVATION",87
"2019-10-09",0,"LIVING_SPECIMEN",96
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",0,"UNKNOWN",785
"2019-10-09",0,"MACHINE_OBSERVATION",10
"2019-10-09",0,"MATERIAL_SAMPLE",517
"2019-10-09",0,"FOSSIL_SPECIMEN",765
"2019-10-09",0,"PRESERVED_SPECIMEN",2574
"2019-10-09",1,"HUMAN_OBSERVATION",1086474
"2019-10-09",1,"LIVING_SPECIMEN",58
"2019-10-09",1,"OBSERVATION",48
"2019-10-09",1,"LITERATURE",4
"2019-10-09",1,"UNKNOWN",14245
"2019-10-09",1,"MACHINE_OBSERVATION",16792
"2019-10-09",1,"MATERIAL_SAMPLE",927
"2019-10-09",1,"FOSSIL_SPECIMEN",6916
"2019-10-09",1,"PRESERVED_SPECIMEN",128183
"2019-10-09",2,"MATERIAL_SAMPLE",10
"2019-10-09",3,"LIVING_SPECIMEN",683
"2019-10-09",3,"UNKNOWN",1935
"2019-10-09",3,"MATERIAL_SAMPLE",2266
"2019-10-09",3,"FOSSIL_SPECIMEN",7
"2019-10-09",3,"PRESERVED_SPECIMEN",35
"2019-10-09",4,"HUMAN_OBSERVATION",336
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"UNKNOWN",3173
"2019-10-09",4,"MATERIAL_SAMPLE",11
"2019-10-09",4,"FOSSIL_SPECIMEN",5324
"2019-10-09",4,"PRESERVED_SPECIMEN",432
"2019-10-09",5,"HUMAN_OBSERVATION",32
"2019-10-09",5,"LIVING_SPECIMEN",249
"2019-10-09",5,"OBSERVATION",170
"2019-10-09",5,"UNKNOWN",657
"2019-10-09",5,"MATERIAL_SAMPLE",292
"2019-10-09",5,"FOSSIL_SPECIMEN",12
"2019-10-09",5,"PRESERVED_SPECIMEN",5756
"2019-10-09",6,"HUMAN_OBSERVATION",4393
"2019-10-09",6,"LIVING_SPECIMEN",6285
"2019-10-09",6,"UNKNOWN",113168
"2019-10-09",6,"MATERIAL_SAMPLE",112
"2019-10-09",6,"FOSSIL_SPECIMEN",1437
"2019-10-09",6,"PRESERVED_SPECIMEN",168281
"2019-10-09",7,"PRESERVED_SPECIMEN",288
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"UNKNOWN",25
"2019-10-09",7,"MATERIAL_SAMPLE",38
"2019-10-09",7,"FOSSIL_SPECIMEN",280
"2019-10-09",8,"LIVING_SPECIMEN",2
"2019-10-09",8,"MATERIAL_SAMPLE",25
"2020-01-01",0,"PRESERVED_SPECIMEN",2558
"2020-01-01",0,"MACHINE_OBSERVATION",10
"2020-01-01",0,"LIVING_SPECIMEN",96
"2020-01-01",0,"HUMAN_OBSERVATION",87
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",769
"2020-01-01",0,"UNKNOWN",786
"2020-01-01",0,"FOSSIL_SPECIMEN",760
"2020-01-01",1,"PRESERVED_SPECIMEN",128459
"2020-01-01",1,"MACHINE_OBSERVATION",16792
"2020-01-01",1,"LIVING_SPECIMEN",58
"2020-01-01",1,"LITERATURE",4
"2020-01-01",1,"HUMAN_OBSERVATION",1087146
"2020-01-01",1,"OBSERVATION",37
"2020-01-01",1,"MATERIAL_SAMPLE",12453
"2020-01-01",1,"UNKNOWN",2724
"2020-01-01",1,"FOSSIL_SPECIMEN",6945
"2020-01-01",2,"MATERIAL_SAMPLE",146
"2020-01-01",3,"MATERIAL_SAMPLE",4717
"2020-01-01",3,"UNKNOWN",1935
"2020-01-01",3,"FOSSIL_SPECIMEN",7
"2020-01-01",3,"PRESERVED_SPECIMEN",35
"2020-01-01",3,"LIVING_SPECIMEN",683
"2020-01-01",4,"MATERIAL_SAMPLE",21
"2020-01-01",4,"UNKNOWN",3171
"2020-01-01",4,"FOSSIL_SPECIMEN",5660
"2020-01-01",4,"PRESERVED_SPECIMEN",430
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",5,"MATERIAL_SAMPLE",519
"2020-01-01",5,"UNKNOWN",431
"2020-01-01",5,"FOSSIL_SPECIMEN",11
"2020-01-01",5,"PRESERVED_SPECIMEN",5424
"2020-01-01",5,"LIVING_SPECIMEN",249
"2020-01-01",5,"HUMAN_OBSERVATION",42
"2020-01-01",5,"OBSERVATION",170
"2020-01-01",6,"MATERIAL_SAMPLE",1335
"2020-01-01",6,"UNKNOWN",111897
"2020-01-01",6,"FOSSIL_SPECIMEN",2605
"2020-01-01",6,"PRESERVED_SPECIMEN",166541
"2020-01-01",6,"LIVING_SPECIMEN",6281
"2020-01-01",6,"HUMAN_OBSERVATION",3520
"2020-01-01",7,"MATERIAL_SAMPLE",43
"2020-01-01",7,"UNKNOWN",25
"2020-01-01",7,"FOSSIL_SPECIMEN",282
"2020-01-01",7,"PRESERVED_SPECIMEN",288
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",8,"MATERIAL_SAMPLE",25
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-04-01",0,"HUMAN_OBSERVATION",87
"2020-04-01",0,"LIVING_SPECIMEN",96
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",0,"UNKNOWN",786
"2020-04-01",0,"MATERIAL_SAMPLE",767
"2020-04-01",0,"FOSSIL_SPECIMEN",760
"2020-04-01",0,"PRESERVED_SPECIMEN",2564
"2020-04-01",0,"MACHINE_OBSERVATION",10
"2020-04-01",1,"HUMAN_OBSERVATION",1088687
"2020-04-01",1,"LIVING_SPECIMEN",58
"2020-04-01",1,"OBSERVATION",37
"2020-04-01",1,"LITERATURE",4
"2020-04-01",1,"UNKNOWN",2782
"2020-04-01",1,"MATERIAL_SAMPLE",12477
"2020-04-01",1,"FOSSIL_SPECIMEN",6969
"2020-04-01",1,"PRESERVED_SPECIMEN",133898
"2020-04-01",1,"MACHINE_OBSERVATION",16792
"2020-04-01",2,"MATERIAL_SAMPLE",146
"2020-04-01",3,"LIVING_SPECIMEN",683
"2020-04-01",3,"UNKNOWN",1935
"2020-04-01",3,"MATERIAL_SAMPLE",4717
"2020-04-01",3,"FOSSIL_SPECIMEN",7
"2020-04-01",3,"PRESERVED_SPECIMEN",35
"2020-04-01",4,"PRESERVED_SPECIMEN",430
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"UNKNOWN",3171
"2020-04-01",4,"MATERIAL_SAMPLE",21
"2020-04-01",4,"FOSSIL_SPECIMEN",5660
"2020-04-01",5,"PRESERVED_SPECIMEN",5470
"2020-04-01",5,"HUMAN_OBSERVATION",72
"2020-04-01",5,"LIVING_SPECIMEN",250
"2020-04-01",5,"OBSERVATION",170
"2020-04-01",5,"UNKNOWN",431
"2020-04-01",5,"MATERIAL_SAMPLE",522
"2020-04-01",5,"FOSSIL_SPECIMEN",11
"2020-04-01",6,"PRESERVED_SPECIMEN",167757
"2020-04-01",6,"HUMAN_OBSERVATION",3816
"2020-04-01",6,"LIVING_SPECIMEN",6284
"2020-04-01",6,"UNKNOWN",111897
"2020-04-01",6,"MATERIAL_SAMPLE",1336
"2020-04-01",6,"FOSSIL_SPECIMEN",2605
"2020-04-01",7,"PRESERVED_SPECIMEN",288
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"UNKNOWN",25
"2020-04-01",7,"MATERIAL_SAMPLE",43
"2020-04-01",7,"FOSSIL_SPECIMEN",282
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-04-01",8,"MATERIAL_SAMPLE",25
"2020-07-01",0,"UNKNOWN",786
"2020-07-01",0,"MACHINE_OBSERVATION",10
"2020-07-01",0,"MATERIAL_SAMPLE",767
"2020-07-01",0,"FOSSIL_SPECIMEN",760
"2020-07-01",0,"PRESERVED_SPECIMEN",2565
"2020-07-01",0,"HUMAN_OBSERVATION",87
"2020-07-01",0,"LIVING_SPECIMEN",96
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",1,"LITERATURE",4
"2020-07-01",1,"UNKNOWN",2863
"2020-07-01",1,"MACHINE_OBSERVATION",16792
"2020-07-01",1,"MATERIAL_SAMPLE",16736
"2020-07-01",1,"FOSSIL_SPECIMEN",6971
"2020-07-01",1,"PRESERVED_SPECIMEN",132668
"2020-07-01",1,"HUMAN_OBSERVATION",1328216
"2020-07-01",1,"LIVING_SPECIMEN",58
"2020-07-01",1,"OBSERVATION",37
"2020-07-01",2,"MATERIAL_SAMPLE",146
"2020-07-01",3,"LIVING_SPECIMEN",683
"2020-07-01",3,"UNKNOWN",1935
"2020-07-01",3,"MATERIAL_SAMPLE",4717
"2020-07-01",3,"FOSSIL_SPECIMEN",7
"2020-07-01",3,"PRESERVED_SPECIMEN",35
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"UNKNOWN",3171
"2020-07-01",4,"MATERIAL_SAMPLE",21
"2020-07-01",4,"FOSSIL_SPECIMEN",5660
"2020-07-01",4,"PRESERVED_SPECIMEN",430
"2020-07-01",5,"LIVING_SPECIMEN",250
"2020-07-01",5,"OBSERVATION",170
"2020-07-01",5,"UNKNOWN",431
"2020-07-01",5,"MATERIAL_SAMPLE",522
"2020-07-01",5,"FOSSIL_SPECIMEN",11
"2020-07-01",5,"PRESERVED_SPECIMEN",5580
"2020-07-01",5,"HUMAN_OBSERVATION",83
"2020-07-01",6,"HUMAN_OBSERVATION",25501
"2020-07-01",6,"LIVING_SPECIMEN",8453
"2020-07-01",6,"UNKNOWN",111897
"2020-07-01",6,"MATERIAL_SAMPLE",1343
"2020-07-01",6,"FOSSIL_SPECIMEN",2605
"2020-07-01",6,"PRESERVED_SPECIMEN",171387
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"UNKNOWN",25
"2020-07-01",7,"MATERIAL_SAMPLE",43
"2020-07-01",7,"FOSSIL_SPECIMEN",282
"2020-07-01",7,"PRESERVED_SPECIMEN",288
"2020-07-01",8,"LIVING_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",25
"2020-10-01",0,"PRESERVED_SPECIMEN",2562
"2020-10-01",0,"HUMAN_OBSERVATION",87
"2020-10-01",0,"LIVING_SPECIMEN",96
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",0,"UNKNOWN",786
"2020-10-01",0,"MACHINE_OBSERVATION",10
"2020-10-01",0,"MATERIAL_SAMPLE",767
"2020-10-01",0,"FOSSIL_SPECIMEN",771
"2020-10-01",1,"FOSSIL_SPECIMEN",7355
"2020-10-01",1,"PRESERVED_SPECIMEN",136690
"2020-10-01",1,"HUMAN_OBSERVATION",1357161
"2020-10-01",1,"LIVING_SPECIMEN",62
"2020-10-01",1,"OBSERVATION",37
"2020-10-01",1,"LITERATURE",4
"2020-10-01",1,"UNKNOWN",3132
"2020-10-01",1,"MACHINE_OBSERVATION",16792
"2020-10-01",1,"MATERIAL_SAMPLE",16736
"2020-10-01",2,"MATERIAL_SAMPLE",146
"2020-10-01",3,"MATERIAL_SAMPLE",4717
"2020-10-01",3,"FOSSIL_SPECIMEN",7
"2020-10-01",3,"PRESERVED_SPECIMEN",35
"2020-10-01",3,"LIVING_SPECIMEN",683
"2020-10-01",3,"UNKNOWN",1935
"2020-10-01",4,"MATERIAL_SAMPLE",21
"2020-10-01",4,"FOSSIL_SPECIMEN",5661
"2020-10-01",4,"PRESERVED_SPECIMEN",432
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"UNKNOWN",3171
"2020-10-01",5,"MATERIAL_SAMPLE",522
"2020-10-01",5,"FOSSIL_SPECIMEN",11
"2020-10-01",5,"PRESERVED_SPECIMEN",5589
"2020-10-01",5,"HUMAN_OBSERVATION",112
"2020-10-01",5,"LIVING_SPECIMEN",250
"2020-10-01",5,"OBSERVATION",170
"2020-10-01",5,"UNKNOWN",437
"2020-10-01",6,"MATERIAL_SAMPLE",1343
"2020-10-01",6,"FOSSIL_SPECIMEN",2612
"2020-10-01",6,"PRESERVED_SPECIMEN",172034
"2020-10-01",6,"HUMAN_OBSERVATION",26458
"2020-10-01",6,"LIVING_SPECIMEN",8456
"2020-10-01",6,"UNKNOWN",112639
"2020-10-01",7,"MATERIAL_SAMPLE",43
"2020-10-01",7,"FOSSIL_SPECIMEN",282
"2020-10-01",7,"PRESERVED_SPECIMEN",288
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"UNKNOWN",25
"2020-10-01",8,"MATERIAL_SAMPLE",25
"2020-10-01",8,"LIVING_SPECIMEN",2
"2021-01-01",0,"LIVING_SPECIMEN",96
"2021-01-01",0,"HUMAN_OBSERVATION",16
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",767
"2021-01-01",0,"UNKNOWN",786
"2021-01-01",0,"FOSSIL_SPECIMEN",958
"2021-01-01",0,"PRESERVED_SPECIMEN",2392
"2021-01-01",0,"MACHINE_OBSERVATION",10
"2021-01-01",1,"MACHINE_OBSERVATION",16792
"2021-01-01",1,"LIVING_SPECIMEN",62
"2021-01-01",1,"LITERATURE",4
"2021-01-01",1,"HUMAN_OBSERVATION",1358518
"2021-01-01",1,"OBSERVATION",37
"2021-01-01",1,"MATERIAL_SAMPLE",17621
"2021-01-01",1,"UNKNOWN",3133
"2021-01-01",1,"FOSSIL_SPECIMEN",7290
"2021-01-01",1,"PRESERVED_SPECIMEN",136929
"2021-01-01",2,"MATERIAL_SAMPLE",146
"2021-01-01",3,"PRESERVED_SPECIMEN",35
"2021-01-01",3,"LIVING_SPECIMEN",683
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",4717
"2021-01-01",3,"UNKNOWN",1935
"2021-01-01",3,"FOSSIL_SPECIMEN",7
"2021-01-01",4,"PRESERVED_SPECIMEN",399
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"MATERIAL_SAMPLE",21
"2021-01-01",4,"UNKNOWN",3171
"2021-01-01",4,"FOSSIL_SPECIMEN",5655
"2021-01-01",5,"PRESERVED_SPECIMEN",5804
"2021-01-01",5,"LIVING_SPECIMEN",250
"2021-01-01",5,"HUMAN_OBSERVATION",147
"2021-01-01",5,"OBSERVATION",170
"2021-01-01",5,"MATERIAL_SAMPLE",522
"2021-01-01",5,"UNKNOWN",437
"2021-01-01",5,"FOSSIL_SPECIMEN",11
"2021-01-01",6,"PRESERVED_SPECIMEN",172094
"2021-01-01",6,"LIVING_SPECIMEN",8462
"2021-01-01",6,"HUMAN_OBSERVATION",35755
"2021-01-01",6,"MATERIAL_SAMPLE",1370
"2021-01-01",6,"UNKNOWN",112639
"2021-01-01",6,"FOSSIL_SPECIMEN",3838
"2021-01-01",7,"PRESERVED_SPECIMEN",288
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",43
"2021-01-01",7,"UNKNOWN",25
"2021-01-01",7,"FOSSIL_SPECIMEN",282
"2021-01-01",8,"LIVING_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",25
"2021-04-01",0,"LIVING_SPECIMEN",96
"2021-04-01",0,"HUMAN_OBSERVATION",16
"2021-04-01",0,"UNKNOWN",786
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",0,"MATERIAL_SAMPLE",817
"2021-04-01",0,"FOSSIL_SPECIMEN",1232
"2021-04-01",0,"PRESERVED_SPECIMEN",2202
"2021-04-01",0,"MACHINE_OBSERVATION",10
"2021-04-01",1,"LIVING_SPECIMEN",62
"2021-04-01",1,"LITERATURE",1192
"2021-04-01",1,"HUMAN_OBSERVATION",1360771
"2021-04-01",1,"UNKNOWN",2494
"2021-04-01",1,"OBSERVATION",37
"2021-04-01",1,"MATERIAL_SAMPLE",18136
"2021-04-01",1,"FOSSIL_SPECIMEN",8021
"2021-04-01",1,"PRESERVED_SPECIMEN",139531
"2021-04-01",1,"MACHINE_OBSERVATION",16792
"2021-04-01",2,"MATERIAL_SAMPLE",146
"2021-04-01",3,"LIVING_SPECIMEN",683
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"UNKNOWN",1935
"2021-04-01",3,"MATERIAL_SAMPLE",4717
"2021-04-01",3,"FOSSIL_SPECIMEN",7
"2021-04-01",3,"PRESERVED_SPECIMEN",35
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",76
"2021-04-01",4,"UNKNOWN",3171
"2021-04-01",4,"MATERIAL_SAMPLE",21
"2021-04-01",4,"FOSSIL_SPECIMEN",5462
"2021-04-01",4,"PRESERVED_SPECIMEN",240
"2021-04-01",5,"LIVING_SPECIMEN",250
"2021-04-01",5,"LITERATURE",6
"2021-04-01",5,"HUMAN_OBSERVATION",190
"2021-04-01",5,"UNKNOWN",431
"2021-04-01",5,"OBSERVATION",170
"2021-04-01",5,"MATERIAL_SAMPLE",580
"2021-04-01",5,"FOSSIL_SPECIMEN",11
"2021-04-01",5,"PRESERVED_SPECIMEN",6125
"2021-04-01",6,"LIVING_SPECIMEN",8470
"2021-04-01",6,"HUMAN_OBSERVATION",36429
"2021-04-01",6,"UNKNOWN",112639
"2021-04-01",6,"MATERIAL_SAMPLE",1493
"2021-04-01",6,"FOSSIL_SPECIMEN",3843
"2021-04-01",6,"PRESERVED_SPECIMEN",177817
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"UNKNOWN",25
"2021-04-01",7,"MATERIAL_SAMPLE",43
"2021-04-01",7,"FOSSIL_SPECIMEN",265
"2021-04-01",7,"PRESERVED_SPECIMEN",293
"2021-04-01",8,"LIVING_SPECIMEN",2
"2021-04-01",8,"MATERIAL_SAMPLE",25
"2021-07-01",0,"MACHINE_OBSERVATION",10
"2021-07-01",0,"MATERIAL_SAMPLE",619
"2021-07-01",0,"FOSSIL_SPECIMEN",1233
"2021-07-01",0,"PRESERVED_SPECIMEN",2203
"2021-07-01",0,"HUMAN_OBSERVATION",16
"2021-07-01",0,"LIVING_SPECIMEN",96
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",0,"UNKNOWN",786
"2021-07-01",1,"UNKNOWN",2502
"2021-07-01",1,"MACHINE_OBSERVATION",16949
"2021-07-01",1,"MATERIAL_SAMPLE",18137
"2021-07-01",1,"FOSSIL_SPECIMEN",8023
"2021-07-01",1,"PRESERVED_SPECIMEN",140346
"2021-07-01",1,"HUMAN_OBSERVATION",1571627
"2021-07-01",1,"LIVING_SPECIMEN",62
"2021-07-01",1,"OBSERVATION",37
"2021-07-01",1,"LITERATURE",1192
"2021-07-01",2,"MATERIAL_SAMPLE",144
"2021-07-01",3,"UNKNOWN",1935
"2021-07-01",3,"MATERIAL_SAMPLE",4919
"2021-07-01",3,"FOSSIL_SPECIMEN",7
"2021-07-01",3,"PRESERVED_SPECIMEN",35
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",683
"2021-07-01",4,"UNKNOWN",3171
"2021-07-01",4,"MATERIAL_SAMPLE",21
"2021-07-01",4,"FOSSIL_SPECIMEN",5462
"2021-07-01",4,"PRESERVED_SPECIMEN",240
"2021-07-01",4,"HUMAN_OBSERVATION",76
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",5,"UNKNOWN",431
"2021-07-01",5,"MATERIAL_SAMPLE",580
"2021-07-01",5,"FOSSIL_SPECIMEN",11
"2021-07-01",5,"PRESERVED_SPECIMEN",6127
"2021-07-01",5,"HUMAN_OBSERVATION",214
"2021-07-01",5,"LIVING_SPECIMEN",250
"2021-07-01",5,"OBSERVATION",170
"2021-07-01",5,"LITERATURE",6
"2021-07-01",6,"UNKNOWN",112639
"2021-07-01",6,"MATERIAL_SAMPLE",1493
"2021-07-01",6,"FOSSIL_SPECIMEN",3843
"2021-07-01",6,"PRESERVED_SPECIMEN",178225
"2021-07-01",6,"HUMAN_OBSERVATION",37494
"2021-07-01",6,"LIVING_SPECIMEN",8486
"2021-07-01",7,"UNKNOWN",25
"2021-07-01",7,"MATERIAL_SAMPLE",43
"2021-07-01",7,"FOSSIL_SPECIMEN",265
"2021-07-01",7,"PRESERVED_SPECIMEN",293
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",25
"2021-07-01",8,"LIVING_SPECIMEN",2
