"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1523
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",233
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",467
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3887
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",828
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",121
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",89
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",551
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4122
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",126
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",72
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",456
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63641
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4698
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",33
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1313427
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",69
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",615
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",196
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",124
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",548
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1895
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1084
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",624
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",89
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1475
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1366
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",222
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16684
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1313
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",388
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",491
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2154
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",49
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",33
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",21
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",229
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",660
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",144
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3592
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",23
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3518
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",383
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2148
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1317
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2148
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",35
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",511
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",26
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",82
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",246
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",11
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3464
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",596
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",723
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30126
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",260
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",130
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4023
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",365
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2611
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",589
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",172
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1505
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53420
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9588
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27756
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1581
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",678
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",104
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8342
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11714
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34783
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1220
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",566
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",786
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78203
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1342
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",217
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",217
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2630
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20167
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5180
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12845
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1146
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3570
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",826
"2020-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",291
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",428
"2020-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",263
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1461
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4430
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5422
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",252
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2720
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",141
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",5788
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",13
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",864
"2020-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",571
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",23668
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",24748
"2020-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",147
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1160
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5893
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2128
"2020-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2020-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13088
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",237
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1119
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1022
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",315
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",357
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7406
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",200
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2020-10-01","UNKNOWN","Family","CountryOnly","YearOnly",4
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",3844
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",127
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13699
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",474
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",820
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",89
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4085
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2710
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",233
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3877
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",121
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",738
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",129
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",38
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",153
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",871
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1407
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",284
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",565
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",50
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",72
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",83
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",363
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1324302
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",19
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",615
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",120
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63859
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4696
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",165
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",124
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",548
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1085
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",627
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
