"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",5,"MATERIAL_SAMPLE",94
"2020-07-01",5,"PRESERVED_SPECIMEN",3369
"2020-07-01",5,"OCCURRENCE",280
"2020-07-01",5,"HUMAN_OBSERVATION",16
"2020-07-01",5,"LIVING_SPECIMEN",126
"2020-07-01",5,"OBSERVATION",164
"2020-07-01",6,"MACHINE_OBSERVATION",5517
"2020-07-01",6,"MATERIAL_SAMPLE",509
"2020-07-01",6,"FOSSIL_SPECIMEN",142
"2020-07-01",6,"PRESERVED_SPECIMEN",88985
"2020-07-01",6,"OCCURRENCE",20301
"2020-07-01",6,"HUMAN_OBSERVATION",1428
"2020-07-01",6,"LIVING_SPECIMEN",8423
"2020-07-01",6,"OBSERVATION",8
"2020-07-01",7,"MATERIAL_SAMPLE",7
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",156
"2020-07-01",7,"LIVING_SPECIMEN",4
"2020-07-01",8,"MATERIAL_SAMPLE",42
"2020-10-01",0,"LIVING_SPECIMEN",802
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",0,"MACHINE_OBSERVATION",23
"2020-10-01",0,"MATERIAL_SAMPLE",318
"2020-10-01",0,"FOSSIL_SPECIMEN",10
"2020-10-01",0,"PRESERVED_SPECIMEN",959
"2020-10-01",0,"OCCURRENCE",66
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",1,"LIVING_SPECIMEN",42
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",1,"MATERIAL_CITATION",6
"2020-10-01",1,"MACHINE_OBSERVATION",713
"2020-10-01",1,"MATERIAL_SAMPLE",1613
"2020-10-01",1,"FOSSIL_SPECIMEN",1513
"2020-10-01",1,"PRESERVED_SPECIMEN",47575
"2020-10-01",1,"OCCURRENCE",55
"2020-10-01",1,"HUMAN_OBSERVATION",334895
"2020-10-01",2,"MATERIAL_SAMPLE",95
"2020-10-01",3,"LIVING_SPECIMEN",51
"2020-10-01",3,"MATERIAL_SAMPLE",7205
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2020-10-01",3,"OCCURRENCE",6
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",4,"MATERIAL_SAMPLE",13
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",37
"2020-10-01",5,"OCCURRENCE",280
"2020-10-01",5,"HUMAN_OBSERVATION",18
"2020-10-01",5,"LIVING_SPECIMEN",126
"2020-10-01",5,"OBSERVATION",164
"2020-10-01",5,"MATERIAL_SAMPLE",94
"2020-10-01",5,"PRESERVED_SPECIMEN",3373
"2020-10-01",6,"OCCURRENCE",20301
"2020-10-01",6,"HUMAN_OBSERVATION",1623
"2020-10-01",6,"LIVING_SPECIMEN",8423
"2020-10-01",6,"OBSERVATION",8
"2020-10-01",6,"MACHINE_OBSERVATION",5517
"2020-10-01",6,"MATERIAL_SAMPLE",509
"2020-10-01",6,"FOSSIL_SPECIMEN",142
"2020-10-01",6,"PRESERVED_SPECIMEN",90263
"2020-10-01",7,"LIVING_SPECIMEN",4
"2020-10-01",7,"MATERIAL_SAMPLE",7
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",156
"2020-10-01",8,"MATERIAL_SAMPLE",42
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",318
"2021-01-01",0,"FOSSIL_SPECIMEN",27
"2021-01-01",0,"PRESERVED_SPECIMEN",942
"2021-01-01",0,"MACHINE_OBSERVATION",23
"2021-01-01",0,"LIVING_SPECIMEN",802
"2021-01-01",0,"OCCURRENCE",66
"2021-01-01",1,"HUMAN_OBSERVATION",335459
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",1775
"2021-01-01",1,"FOSSIL_SPECIMEN",1536
"2021-01-01",1,"PRESERVED_SPECIMEN",48520
"2021-01-01",1,"MACHINE_OBSERVATION",713
"2021-01-01",1,"LIVING_SPECIMEN",42
"2021-01-01",1,"MATERIAL_CITATION",6
"2021-01-01",1,"OCCURRENCE",55
"2021-01-01",2,"MATERIAL_SAMPLE",95
"2021-01-01",3,"OCCURRENCE",6
"2021-01-01",3,"MATERIAL_SAMPLE",7205
"2021-01-01",3,"PRESERVED_SPECIMEN",6
"2021-01-01",3,"LIVING_SPECIMEN",51
"2021-01-01",4,"MATERIAL_SAMPLE",13
"2021-01-01",4,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"PRESERVED_SPECIMEN",37
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",5,"OCCURRENCE",280
"2021-01-01",5,"HUMAN_OBSERVATION",18
"2021-01-01",5,"OBSERVATION",164
"2021-01-01",5,"MATERIAL_SAMPLE",94
"2021-01-01",5,"PRESERVED_SPECIMEN",3394
"2021-01-01",5,"LIVING_SPECIMEN",126
"2021-01-01",6,"LIVING_SPECIMEN",8423
"2021-01-01",6,"OCCURRENCE",20301
"2021-01-01",6,"HUMAN_OBSERVATION",2076
"2021-01-01",6,"OBSERVATION",8
"2021-01-01",6,"MATERIAL_SAMPLE",516
"2021-01-01",6,"FOSSIL_SPECIMEN",141
"2021-01-01",6,"PRESERVED_SPECIMEN",90388
"2021-01-01",6,"MACHINE_OBSERVATION",5517
"2021-01-01",7,"LIVING_SPECIMEN",4
"2021-01-01",7,"MATERIAL_SAMPLE",7
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",7,"PRESERVED_SPECIMEN",157
"2021-01-01",8,"MATERIAL_SAMPLE",42
"2021-04-01",0,"MATERIAL_SAMPLE",318
"2021-04-01",0,"FOSSIL_SPECIMEN",27
"2021-04-01",0,"PRESERVED_SPECIMEN",960
"2021-04-01",0,"MACHINE_OBSERVATION",23
"2021-04-01",0,"LIVING_SPECIMEN",802
"2021-04-01",0,"OCCURRENCE",66
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",2122
"2021-04-01",1,"FOSSIL_SPECIMEN",1536
"2021-04-01",1,"PRESERVED_SPECIMEN",49295
"2021-04-01",1,"MACHINE_OBSERVATION",713
"2021-04-01",1,"LIVING_SPECIMEN",42
"2021-04-01",1,"MATERIAL_CITATION",6
"2021-04-01",1,"OCCURRENCE",55
"2021-04-01",1,"HUMAN_OBSERVATION",335743
"2021-04-01",1,"OBSERVATION",3
"2021-04-01",2,"MATERIAL_SAMPLE",95
"2021-04-01",3,"MATERIAL_SAMPLE",7205
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",3,"LIVING_SPECIMEN",51
"2021-04-01",3,"OCCURRENCE",6
"2021-04-01",4,"MATERIAL_SAMPLE",13
"2021-04-01",4,"FOSSIL_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",40
"2021-04-01",4,"LIVING_SPECIMEN",6
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",5,"OBSERVATION",164
"2021-04-01",5,"MATERIAL_SAMPLE",94
"2021-04-01",5,"PRESERVED_SPECIMEN",4093
"2021-04-01",5,"LIVING_SPECIMEN",126
"2021-04-01",5,"OCCURRENCE",276
"2021-04-01",5,"HUMAN_OBSERVATION",20
"2021-04-01",6,"OBSERVATION",8
"2021-04-01",6,"MATERIAL_SAMPLE",516
"2021-04-01",6,"FOSSIL_SPECIMEN",142
"2021-04-01",6,"PRESERVED_SPECIMEN",92406
"2021-04-01",6,"MACHINE_OBSERVATION",5517
"2021-04-01",6,"LIVING_SPECIMEN",8423
"2021-04-01",6,"OCCURRENCE",20301
"2021-04-01",6,"HUMAN_OBSERVATION",3358
"2021-04-01",7,"MATERIAL_SAMPLE",7
"2021-04-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",7,"PRESERVED_SPECIMEN",156
"2021-04-01",7,"LIVING_SPECIMEN",4
"2021-04-01",8,"MATERIAL_SAMPLE",42
"2021-07-01",0,"PRESERVED_SPECIMEN",991
"2021-07-01",0,"OCCURRENCE",66
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"LIVING_SPECIMEN",802
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",0,"MACHINE_OBSERVATION",23
"2021-07-01",0,"MATERIAL_SAMPLE",228
"2021-07-01",0,"FOSSIL_SPECIMEN",27
"2021-07-01",1,"PRESERVED_SPECIMEN",49580
"2021-07-01",1,"OCCURRENCE",55
"2021-07-01",1,"HUMAN_OBSERVATION",495464
"2021-07-01",1,"LIVING_SPECIMEN",42
"2021-07-01",1,"OBSERVATION",3
"2021-07-01",1,"MATERIAL_CITATION",6
"2021-07-01",1,"MACHINE_OBSERVATION",713
"2021-07-01",1,"MATERIAL_SAMPLE",2122
"2021-07-01",1,"FOSSIL_SPECIMEN",1536
"2021-07-01",2,"MATERIAL_SAMPLE",95
"2021-07-01",3,"PRESERVED_SPECIMEN",6
"2021-07-01",3,"OCCURRENCE",6
"2021-07-01",3,"LIVING_SPECIMEN",51
"2021-07-01",3,"MATERIAL_SAMPLE",7296
"2021-07-01",4,"PRESERVED_SPECIMEN",40
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",4,"LIVING_SPECIMEN",6
"2021-07-01",4,"MATERIAL_SAMPLE",13
"2021-07-01",4,"FOSSIL_SPECIMEN",2
"2021-07-01",5,"PRESERVED_SPECIMEN",4801
"2021-07-01",5,"OCCURRENCE",276
"2021-07-01",5,"HUMAN_OBSERVATION",20
"2021-07-01",5,"LIVING_SPECIMEN",126
"2021-07-01",5,"OBSERVATION",164
"2021-07-01",5,"MATERIAL_SAMPLE",94
"2021-07-01",6,"MACHINE_OBSERVATION",5517
"2021-07-01",6,"MATERIAL_SAMPLE",516
"2021-07-01",6,"FOSSIL_SPECIMEN",142
"2021-07-01",6,"PRESERVED_SPECIMEN",94291
"2021-07-01",6,"OCCURRENCE",20301
"2021-07-01",6,"HUMAN_OBSERVATION",3384
"2021-07-01",6,"LIVING_SPECIMEN",8423
"2021-07-01",6,"OBSERVATION",8
"2021-07-01",7,"MATERIAL_SAMPLE",7
"2021-07-01",7,"FOSSIL_SPECIMEN",2
"2021-07-01",7,"PRESERVED_SPECIMEN",156
"2021-07-01",7,"LIVING_SPECIMEN",4
"2021-07-01",8,"MATERIAL_SAMPLE",42
"2021-10-01",0,"MATERIAL_SAMPLE",84
"2021-10-01",0,"FOSSIL_SPECIMEN",27
"2021-10-01",0,"PRESERVED_SPECIMEN",983
"2021-10-01",0,"MACHINE_OBSERVATION",23
"2021-10-01",0,"OCCURRENCE",66
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",0,"LIVING_SPECIMEN",801
"2021-10-01",0,"OBSERVATION",2
"2021-10-01",1,"MATERIAL_SAMPLE",2703
"2021-10-01",1,"FOSSIL_SPECIMEN",1542
"2021-10-01",1,"PRESERVED_SPECIMEN",52505
"2021-10-01",1,"MACHINE_OBSERVATION",713
"2021-10-01",1,"OCCURRENCE",58
"2021-10-01",1,"HUMAN_OBSERVATION",495774
"2021-10-01",1,"LIVING_SPECIMEN",42
"2021-10-01",1,"OBSERVATION",3
"2021-10-01",1,"MATERIAL_CITATION",6
"2021-10-01",2,"MATERIAL_SAMPLE",95
"2021-10-01",3,"MATERIAL_SAMPLE",7328
"2021-10-01",3,"PRESERVED_SPECIMEN",8
"2021-10-01",3,"OCCURRENCE",6
"2021-10-01",3,"LIVING_SPECIMEN",51
"2021-10-01",4,"MATERIAL_SAMPLE",16
"2021-10-01",4,"FOSSIL_SPECIMEN",5
"2021-10-01",4,"PRESERVED_SPECIMEN",46
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",4,"LIVING_SPECIMEN",6
"2021-10-01",5,"LIVING_SPECIMEN",126
"2021-10-01",5,"OBSERVATION",164
"2021-10-01",5,"MATERIAL_SAMPLE",93
"2021-10-01",5,"PRESERVED_SPECIMEN",9096
"2021-10-01",5,"OCCURRENCE",276
"2021-10-01",5,"HUMAN_OBSERVATION",22
"2021-10-01",6,"LIVING_SPECIMEN",8456
"2021-10-01",6,"OBSERVATION",8
"2021-10-01",6,"MATERIAL_SAMPLE",583
"2021-10-01",6,"FOSSIL_SPECIMEN",181
"2021-10-01",6,"PRESERVED_SPECIMEN",103058
"2021-10-01",6,"MACHINE_OBSERVATION",5517
"2021-10-01",6,"OCCURRENCE",20301
"2021-10-01",6,"HUMAN_OBSERVATION",3446
"2021-10-01",7,"LIVING_SPECIMEN",4
"2021-10-01",7,"MATERIAL_SAMPLE",56
"2021-10-01",7,"FOSSIL_SPECIMEN",2
"2021-10-01",7,"PRESERVED_SPECIMEN",156
"2021-10-01",8,"MATERIAL_SAMPLE",590
"2022-01-01",0,"MATERIAL_SAMPLE",84
"2022-01-01",0,"FOSSIL_SPECIMEN",27
"2022-01-01",0,"PRESERVED_SPECIMEN",1002
"2022-01-01",0,"MACHINE_OBSERVATION",23
"2022-01-01",0,"LIVING_SPECIMEN",801
"2022-01-01",0,"OCCURRENCE",66
"2022-01-01",0,"HUMAN_OBSERVATION",9
"2022-01-01",0,"OBSERVATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",2703
"2022-01-01",1,"FOSSIL_SPECIMEN",1542
"2022-01-01",1,"PRESERVED_SPECIMEN",55089
"2022-01-01",1,"MACHINE_OBSERVATION",713
"2022-01-01",1,"LIVING_SPECIMEN",42
"2022-01-01",1,"OCCURRENCE",67
"2022-01-01",1,"HUMAN_OBSERVATION",495903
"2022-01-01",1,"OBSERVATION",3
"2022-01-01",1,"MATERIAL_CITATION",6
"2022-01-01",2,"MATERIAL_SAMPLE",95
"2022-01-01",3,"MATERIAL_SAMPLE",7340
"2022-01-01",3,"PRESERVED_SPECIMEN",8
"2022-01-01",3,"LIVING_SPECIMEN",51
"2022-01-01",3,"OCCURRENCE",6
"2022-01-01",4,"MATERIAL_SAMPLE",16
"2022-01-01",4,"FOSSIL_SPECIMEN",5
"2022-01-01",4,"PRESERVED_SPECIMEN",46
"2022-01-01",4,"LIVING_SPECIMEN",6
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",5,"OBSERVATION",164
"2022-01-01",5,"MATERIAL_SAMPLE",117
"2022-01-01",5,"PRESERVED_SPECIMEN",9201
"2022-01-01",5,"LIVING_SPECIMEN",133
"2022-01-01",5,"OCCURRENCE",276
"2022-01-01",5,"HUMAN_OBSERVATION",25
"2022-01-01",6,"OBSERVATION",8
"2022-01-01",6,"MATERIAL_SAMPLE",583
"2022-01-01",6,"FOSSIL_SPECIMEN",159
"2022-01-01",6,"PRESERVED_SPECIMEN",103656
"2022-01-01",6,"MACHINE_OBSERVATION",5517
"2022-01-01",6,"LIVING_SPECIMEN",8456
"2022-01-01",6,"OCCURRENCE",20301
"2022-01-01",6,"HUMAN_OBSERVATION",3526
"2022-01-01",7,"MATERIAL_SAMPLE",56
"2022-01-01",7,"FOSSIL_SPECIMEN",2
"2022-01-01",7,"PRESERVED_SPECIMEN",156
"2022-01-01",7,"LIVING_SPECIMEN",4
"2022-01-01",8,"MATERIAL_SAMPLE",590
"2022-04-01",0,"PRESERVED_SPECIMEN",582
"2022-04-01",0,"MACHINE_OBSERVATION",23
"2022-04-01",0,"LIVING_SPECIMEN",801
"2022-04-01",0,"OCCURRENCE",66
"2022-04-01",0,"HUMAN_OBSERVATION",24
"2022-04-01",0,"OBSERVATION",2
"2022-04-01",0,"MATERIAL_SAMPLE",84
"2022-04-01",0,"FOSSIL_SPECIMEN",27
"2022-04-01",1,"PRESERVED_SPECIMEN",58974
"2022-04-01",1,"MACHINE_OBSERVATION",713
"2022-04-01",1,"LIVING_SPECIMEN",42
"2022-04-01",1,"MATERIAL_CITATION",6
"2022-04-01",1,"OCCURRENCE",67
"2022-04-01",1,"HUMAN_OBSERVATION",635338
"2022-04-01",1,"OBSERVATION",3
"2022-04-01",1,"MATERIAL_SAMPLE",2752
"2022-04-01",1,"FOSSIL_SPECIMEN",1542
"2022-04-01",2,"MATERIAL_SAMPLE",95
"2022-04-01",3,"PRESERVED_SPECIMEN",8
"2022-04-01",3,"LIVING_SPECIMEN",51
"2022-04-01",3,"OCCURRENCE",6
"2022-04-01",3,"MATERIAL_SAMPLE",7340
"2022-04-01",4,"MATERIAL_SAMPLE",16
"2022-04-01",4,"FOSSIL_SPECIMEN",5
"2022-04-01",4,"PRESERVED_SPECIMEN",68
"2022-04-01",4,"LIVING_SPECIMEN",6
"2022-04-01",4,"HUMAN_OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",117
"2022-04-01",5,"PRESERVED_SPECIMEN",9202
"2022-04-01",5,"LIVING_SPECIMEN",133
"2022-04-01",5,"OCCURRENCE",276
"2022-04-01",5,"HUMAN_OBSERVATION",27
"2022-04-01",5,"OBSERVATION",164
"2022-04-01",6,"MATERIAL_SAMPLE",654
"2022-04-01",6,"FOSSIL_SPECIMEN",159
"2022-04-01",6,"PRESERVED_SPECIMEN",107682
"2022-04-01",6,"MACHINE_OBSERVATION",5517
"2022-04-01",6,"LIVING_SPECIMEN",8456
"2022-04-01",6,"OCCURRENCE",20301
"2022-04-01",6,"HUMAN_OBSERVATION",4362
"2022-04-01",6,"OBSERVATION",8
"2022-04-01",7,"MATERIAL_SAMPLE",56
"2022-04-01",7,"FOSSIL_SPECIMEN",2
"2022-04-01",7,"PRESERVED_SPECIMEN",156
"2022-04-01",7,"LIVING_SPECIMEN",4
"2022-04-01",8,"MATERIAL_SAMPLE",590
"2022-07-01",0,"OCCURRENCE",66
"2022-07-01",0,"HUMAN_OBSERVATION",24
"2022-07-01",0,"LIVING_SPECIMEN",801
"2022-07-01",0,"OBSERVATION",2
"2022-07-01",0,"MATERIAL_SAMPLE",86
"2022-07-01",0,"FOSSIL_SPECIMEN",27
"2022-07-01",0,"PRESERVED_SPECIMEN",743
"2022-07-01",0,"MACHINE_OBSERVATION",23
"2022-07-01",1,"OCCURRENCE",67
"2022-07-01",1,"HUMAN_OBSERVATION",635653
"2022-07-01",1,"LIVING_SPECIMEN",42
"2022-07-01",1,"OBSERVATION",2
"2022-07-01",1,"MATERIAL_CITATION",2244
"2022-07-01",1,"MATERIAL_SAMPLE",2673
"2022-07-01",1,"FOSSIL_SPECIMEN",1542
"2022-07-01",1,"PRESERVED_SPECIMEN",58903
"2022-07-01",1,"MACHINE_OBSERVATION",713
"2022-07-01",2,"MATERIAL_SAMPLE",95
"2022-07-01",3,"OCCURRENCE",6
"2022-07-01",3,"LIVING_SPECIMEN",51
"2022-07-01",3,"MATERIAL_SAMPLE",7347
"2022-07-01",3,"PRESERVED_SPECIMEN",10
"2022-07-01",4,"HUMAN_OBSERVATION",1
"2022-07-01",4,"LIVING_SPECIMEN",6
"2022-07-01",4,"MATERIAL_CITATION",5
"2022-07-01",4,"MATERIAL_SAMPLE",16
"2022-07-01",4,"FOSSIL_SPECIMEN",5
"2022-07-01",4,"PRESERVED_SPECIMEN",65
"2022-07-01",5,"OCCURRENCE",276
"2022-07-01",5,"HUMAN_OBSERVATION",28
"2022-07-01",5,"LIVING_SPECIMEN",133
"2022-07-01",5,"OBSERVATION",164
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",117
"2022-07-01",5,"PRESERVED_SPECIMEN",9251
"2022-07-01",6,"PRESERVED_SPECIMEN",108717
"2022-07-01",6,"MACHINE_OBSERVATION",5517
"2022-07-01",6,"OCCURRENCE",20301
"2022-07-01",6,"HUMAN_OBSERVATION",4425
"2022-07-01",6,"LIVING_SPECIMEN",8446
"2022-07-01",6,"OBSERVATION",8
"2022-07-01",6,"MATERIAL_CITATION",49
"2022-07-01",6,"MATERIAL_SAMPLE",654
"2022-07-01",6,"FOSSIL_SPECIMEN",159
"2022-07-01",7,"PRESERVED_SPECIMEN",156
"2022-07-01",7,"LIVING_SPECIMEN",4
"2022-07-01",7,"MATERIAL_SAMPLE",56
"2022-07-01",7,"FOSSIL_SPECIMEN",2
"2022-07-01",8,"MATERIAL_SAMPLE",642
