"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1065
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",110
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3096
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",152
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",226
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",122
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",360
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3445
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",459
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5616
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2702
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",69
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",369
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",520
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1445
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1701
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",632
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",30
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",318
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",129
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",12
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",112
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",565
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",208
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",323
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",195
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1173
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",148
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",53
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",373
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114849
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",349
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",354
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8546
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",957
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",50
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",13
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",376
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2709
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",380
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",529
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1364
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1615
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",171
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",72
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1252
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",867
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",581
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12864
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",110
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2186
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3075
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2231
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",304
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25018
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",144
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",122
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1159
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3591
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",469
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",366
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",146
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5643
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",90
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",40
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",318
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3181
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",154
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",208
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1203
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",195
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",150
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1753
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1173
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",657
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8534
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",369
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",827
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115004
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",50
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
