"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",523
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",516
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",133
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",997
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",62
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",174
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",37
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",140
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",27
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",115
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",110
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",217
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",104
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",130
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",120
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",27
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3006
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",821
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",177
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",98
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",768
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",131
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",187
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",40
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",139
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",681
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",100
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",129
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",367
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1293
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",447
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1257
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1252
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1380
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",472
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",302
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3219
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3141
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4726
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",354
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2123
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59232
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",566
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",523
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",516
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",130
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",62
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",27
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",110
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",174
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",217
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",37
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",140
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",115
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",120
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",133
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",997
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",104
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",27
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",134
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",179
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",104
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",947
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1465
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",131
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",187
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",206
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",40
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",141
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3433
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",692
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",372
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3270
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1334
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1279
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1260
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",448
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1394
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3198
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",373
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",474
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",566
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",354
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2129
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4726
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59433
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",516
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",523
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",997
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",130
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",130
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",133
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",9
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",183
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",174
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",209
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",147
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",180
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",115
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",110
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",120
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",27
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",141
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",692
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",206
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",134
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",3433
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",179
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",947
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1465
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",104
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",131
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",187
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",40
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",645
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3247
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
