"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",77
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",25405
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",595
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2070
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",721
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",2039
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1273
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33801
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3052
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",77
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2373
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",561
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",9034
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",214
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1063
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",62
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1723
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1228
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",201
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",348
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",631
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",120
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",127
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3071
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",180
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",458
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5291
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",357
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10596
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10026
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2886
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",813
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1733
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115287
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",25
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1460
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",329
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",200
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5255
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",952
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4887
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",46
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",143
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",998
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",727
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",867
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",702
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",468
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",326
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",154
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1520
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2463
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",69
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",108
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",4507
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",994
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",77
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",76
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8838
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",29180
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",734
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19479
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",29180
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42975
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",631
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",35
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",68
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",2030
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",44
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10886
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1096
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",223
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",8
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3071
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3287
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",626
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",118
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2422
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3052
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",358
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",484
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3052
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",19
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",25
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4736
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",749
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",106
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",528
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",38925
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",130
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",99
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",29179
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",130
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",119
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",43
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",4935
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",503
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",182
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",44
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",5515
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9430
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",464
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",4489
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41167
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",995
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",398
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",93
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",595
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",631
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1850
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",150
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",673
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",20
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5933
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",85
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",150
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",342
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",68
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",473
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1796
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4842
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",68
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6491
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3109
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",328
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",154
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",13
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2334
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1139
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",174
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",337
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",194
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",764
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1677
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3071
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",94
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",18982
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2422
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1158
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",2038
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1303
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
