"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",51
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",26
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",576
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2384
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",508
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1198
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",76
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",166
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1402
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",581
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",174
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",133
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",22
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",520
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",672
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1547
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",478
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",388
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",77
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1156
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",854
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5280
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",340
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",450
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2118
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1535
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",96
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",766
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3645
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1095
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3263
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",284
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",49
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7968
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",394
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",436
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",623
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",457
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",314
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",15
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",654
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",599
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",160
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",117
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",29
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",130
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",730
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",22
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",152
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",22
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",187
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",650
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",130
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1064
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1224
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",480
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",254
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",22
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",67
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1814
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",241
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",1
