"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",184
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",308
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1235
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",32
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",79
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",202
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",79
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",53
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",726
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",79
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",15
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",207
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",341
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1376
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",89
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",200
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",79
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",204
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",79
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",204
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",207
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",897
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",203
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",53
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1746
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1872
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1245
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",32
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",726
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",79
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2079
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",38
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",79
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",200
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1055
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",496
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",726
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
