"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",344
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3078
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1588
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",617
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2017
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",295
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1177
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5179
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",345
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14450
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1485
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1153
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",156
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",106
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",664
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",41
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",350
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",84
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",181
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",169
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3340
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5188
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1592
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2046
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1182
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",703
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",345
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",351
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",665
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1485
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1613
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",156
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21228
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",106
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",46
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",41
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",169
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",350
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",84
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",181
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",353
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",305
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3364
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1592
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",717
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2071
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1185
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",174
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5338
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",351
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",106
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",655
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21745
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1485
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1737
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",156
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",199
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",46
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",41
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
