"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",161
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104036
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3491
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3543
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",676
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8294
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3600
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",18
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",696
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",642
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",80
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",129
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1483
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",376
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",272
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",160
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",212
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",105
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",39
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",165
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",88
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",216
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",161
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",188
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",393
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",860
"2020-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",22
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",68
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",107
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",97
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1765
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",337
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",88
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1954
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",731
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1724
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",810
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1642
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",284
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1008
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24717
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",585
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",785
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",411
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4489
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5860
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6237
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",427
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",910
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1792
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30748
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",364
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",256
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",67
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1455
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",803
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",321
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",676
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",151
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",439
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13732
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10689
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",90
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",593
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1760
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3399
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9482
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",113
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",161
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3543
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8414
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",676
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3600
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104953
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3491
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",15
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",18
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",696
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",80
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",642
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1483
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",161
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",212
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",38
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",165
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",87
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",219
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",163
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",237
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",391
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",274
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",107
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",382
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",860
"2021-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2021-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",22
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",88
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",810
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",31
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",731
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",284
