"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2024-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",194
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29737
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1385
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2024-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2024-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
