"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",90
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",111
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",38
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",360
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",403
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2644
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",773
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",682
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",478
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1123
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2002
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",38
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",290
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",68
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",59
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",197
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",841
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9798
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",76
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",279
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",316
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2637
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",101
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",241
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",90
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",111
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",38
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",60
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2551
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2082
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",403
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",745
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1145
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",605
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",499
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",359
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",349
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",38
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",68
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",7
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",15
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",290
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",59
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",197
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",841
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",241
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9838
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",279
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",372
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",76
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2646
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",105
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",19
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",123
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",60
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",35
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",90
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",38
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",111
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2132
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",512
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3219
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",630
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",758
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",635
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1183
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",90
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",291
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",79
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
