"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",16405
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6676
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2023-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12247
"2023-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",242
"2023-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20049
"2023-01-01","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2023-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11431
"2023-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4376
"2023-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8127
"2023-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15728
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2023-01-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2023-01-01","OBSERVATION","Genus","Georeferenced","Unknown",35
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",146
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",274
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",86
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2023-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",24
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",245
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",54
"2023-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",113
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",44
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",306
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",687
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",80
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",15
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1896
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",341
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1520
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1859
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33877
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",941
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1201
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25695
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3316
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",23
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",177
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156987
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20016
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27428
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",145
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2064
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1270
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",33
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10214
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17565
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1363
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5597
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",27
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",660
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",507
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4315
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37592
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",434
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",229
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10874
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3499
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",18
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",385
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1674
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4040
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",15
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",29
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2706
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",252
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2931
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4066
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",966109
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",141
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4916
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",54
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",64
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",254
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",14
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9857
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9793
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",577
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24966
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",16
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",382
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",478
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2023-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",22
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",3
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",134
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",661
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",5
"2023-04-01","MATERIAL_CITATION","Class","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",36
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",31
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",13
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",645
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",51
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",71
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",10
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",300
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",928
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",7
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1304
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",37
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",55
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",896
"2023-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",285
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",20
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1897
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",158
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2437
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",491
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",131
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",602
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2225
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",283
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",698
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",111
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",157
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5425
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",754
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1240
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",9
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",189
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",20
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3105
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6106
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3766
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1123
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4402
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",639
"2023-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",427
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",8
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",849
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",33
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",196
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9971
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2023-04-01","OBSERVATION","Genus","Georeferenced","Unknown",35
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2023-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12247
"2023-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1262
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",22487
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",242
"2023-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",16405
"2023-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20049
"2023-04-01","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6676
"2023-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4376
"2023-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15728
"2023-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11431
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2023-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2023-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8127
"2023-04-01","OBSERVATION","Species","Georeferenced","Unknown",1483
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",15
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",54
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",274
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",113
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2023-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",24
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",245
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",44
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2023-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",80
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",306
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",687
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",146
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",86
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",18
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1236
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1955
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3317
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1560
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1861
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",177
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156484
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34201
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20016
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",98
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1359
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1004
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",961
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25626
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5596
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",23
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27428
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",506
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2067
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37667
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",33
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10250
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17566
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",463
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",396
