"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",23
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",8869
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",28884
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",25
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",11872
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",236
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37460
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",177
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",8126
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13465
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",54
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",86
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",25
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",103
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2853261
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",199
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",211
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1984
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16882
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",329
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2855
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",125
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1036
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4597
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",3564
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35513
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",7738
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6577
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",177
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",608
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15701
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7264
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",713
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",256
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",7658
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",225
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3380
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",242757
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",8642
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",198
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",938
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",127
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",72
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",48
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",640
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",614
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1269
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",183
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",6091
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1479
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",77
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",6243
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",235
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",63
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",513
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39557
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",542
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",651
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",54
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2925
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",53
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",651
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",157
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",517
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14284
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",32435
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5794
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5323
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",25
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",212
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1525
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",59
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169399
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",67
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",54
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4815
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",32
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168818
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1984
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",252
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",359
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3522
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5377
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",688
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2115
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",57
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1479
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",756
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",55
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1421
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",60
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",25
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169399
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",67
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",133
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",262
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1322
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",23
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",822
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",86
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1111
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",194
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8126
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",11
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",53
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",8870
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",4918
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",171308
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",744
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1210
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",257
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2868
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",232
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",95
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",40297
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",700
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",269
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6870
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",29
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2439
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",182
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6365
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",34
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",188
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",113
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",531
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6724
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",64914
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",205
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2505
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2833061
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18332
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",131
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",116
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1718
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2763
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",396
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",614
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",715
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",391
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",76
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",527
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",157
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",7978
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2131
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",226
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31587
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",352
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",176
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",714
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",72
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",531
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",250
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",63
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",219
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",26
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2496
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",613
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16513
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2096
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3759
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",220
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1542
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170760
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4758
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",225
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89962
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",682
