"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",20
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34478
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50387
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3869
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26579
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3633
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11415
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3742
"2019-01-01","UNKNOWN","Order","Unknown","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13714
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",156
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31956
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1133
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67203
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2869
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3871
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",141
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2869
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5805
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15123
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",401
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",156
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1409
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60877
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",57
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14066
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1115
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29071
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7211
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1066387
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1409
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1188
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",38
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7980
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonth",12274
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",396
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5178
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",584760
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22716
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",15
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4407
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",783
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15837
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",12323
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",12274
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41564
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",574
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11961
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2940
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",660
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",247
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",447
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1990
"2019-07-01","UNKNOWN","Order","Unknown","YearMonthDay",11
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1133
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4685
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10584
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15065
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",242
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",108
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",261567
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18123
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",25
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16752
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",470
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2785
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",22486
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",166
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4457
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",650
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6345
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",166
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4426
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3869
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7764
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69549
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8024
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1197
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2516517
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",155
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11770
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6345
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1209
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",531
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",584760
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",56
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",783
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",346
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",185
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",1007
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21433
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",311854
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105424
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",63
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",661
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",336
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",488
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",311854
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159920
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",311854
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1787
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",159
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2016-04-05","OBSERVATION","Species","Unknown","YearMonth",162
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1426
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3871
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28935
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48634
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonth",8
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1115
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",17
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17635
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",22486
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",411
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",57
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",210
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",111343
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",12274
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",169
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15123
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3170
"2018-09-28","UNKNOWN","Family","Unknown","YearMonthDay",312
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19010
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",672
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",308
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3337
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",345
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106359
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4858
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2018-04-09","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1641
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",195
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",783
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1583
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",220
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",234765
"2016-10-07","LIVING_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13662
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1409
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",15
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11575
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55343
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28350
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",278
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1133
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3229
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",384769
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2019-04-06","UNKNOWN","Order","Unknown","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1095
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1409
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",111343
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",165
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21664
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33556
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50335
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",142
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",3746
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1798
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",156
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117388
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",702
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6578
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62704
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1732
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",200768
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",129
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",108
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",709
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",55
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",350
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45794
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1077244
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",55
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32406
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2380
"2015-04-09","OBSERVATION","Species","Unknown","YearMonth",162
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",22952
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3529
"2017-07-24","UNKNOWN","Order","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",109929
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27022
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",4637
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2096
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78627
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24564
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",244
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",365
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",63
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","Unknown",29
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15123
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",455
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5805
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",378
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",12494
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5805
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3869
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",584760
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",244
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",455
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",209
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80334
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
