"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",184
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1619
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1725
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",143
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",354742
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1520
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",276
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2899
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",973
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8875
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82114
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2721
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135397
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",276
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1298
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2636
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3618124
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",146
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2279
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2195
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",45
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2678
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3652
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",222
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",176
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74872
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3969
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",726
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",154
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2817
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6165
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",586
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",122
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",189861
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3372
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",726
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64936
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",77
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3465
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",638
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",118
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",223
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",210
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3969
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105082
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",325
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",122
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",463
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109454
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",110
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",163
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",275
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",999
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",686
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",275445
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1325
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1157
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2075564
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2289
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",26
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410455
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38606
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1589
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",52950
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",5207
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",525
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",715
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",117
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",403
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",241351
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5661
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",105667
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",265
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181811
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65291
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1900
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71296
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",999924
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",649
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165032
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12408
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",1858
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",243
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3264
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38616
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",73
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66682
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2322
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",46258
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1247881
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",419
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",443
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",206
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1207535
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",348
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9639
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",797
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",45584
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7162
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",22162
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",168
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48769
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1543
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1163
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192579
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47350
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",459962
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2086
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2834
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2315407
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",45
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2012
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",29121
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",109
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21332
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",1856
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",157
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1333
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1325
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1049
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1521
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",64363
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",277
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4485
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",588
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",29098
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1516
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",211
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",158
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1313
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6842
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109569
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",131
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1325
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",533
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36027
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",279
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",161
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11420
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37015197
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1023
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425050
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",26086
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",327
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2404
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",313
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",327
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",628
"2016-07-04","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67349
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",121
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",229
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",143
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",184
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1814
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",197
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1521
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92077
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1352
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",267
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",122294
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",228
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",184
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1369705
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",10807
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",146
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",350
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",124451
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43870
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10634
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",193
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",122
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21999
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40306
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",159
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",637126
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",211
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",62
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",112751
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",102
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",590
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6233
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",103
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",174818
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",97142
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",859
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",44
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2134
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",338
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1601
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",11984
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17252
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1725
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",859
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226282
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",502
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1521
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6170
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28781
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",381974
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181815
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6842
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1144755
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2511
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",686
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17895
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",62
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1241
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",97164
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11915
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32240
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",239
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1276
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1520
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42599666
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",24
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",15220
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3609
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10138
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1725
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118588
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",152
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",151
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1556
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",147
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",37
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",116648
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4059942
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2404
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2102
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87970
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5661
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5383
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",26214
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1352
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",113
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",184
