"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",7,"UNKNOWN",122
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2018-09-28",7,"PRESERVED_SPECIMEN",2162
"2018-09-28",7,"HUMAN_OBSERVATION",1290
"2018-09-28",7,"LIVING_SPECIMEN",36
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",1292
"2019-01-01",0,"UNKNOWN",58
"2019-01-01",0,"FOSSIL_SPECIMEN",324
"2019-01-01",0,"PRESERVED_SPECIMEN",2367
"2019-01-01",0,"MACHINE_OBSERVATION",146
"2019-01-01",0,"LIVING_SPECIMEN",5
"2019-01-01",0,"HUMAN_OBSERVATION",15
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",1903
"2019-01-01",1,"UNKNOWN",12384
"2019-01-01",1,"FOSSIL_SPECIMEN",11812
"2019-01-01",1,"PRESERVED_SPECIMEN",411278
"2019-01-01",1,"MACHINE_OBSERVATION",7328
"2019-01-01",1,"LIVING_SPECIMEN",3
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",1717985
"2019-01-01",1,"OBSERVATION",82
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"MATERIAL_SAMPLE",32
"2019-01-01",3,"PRESERVED_SPECIMEN",214
"2019-01-01",3,"LIVING_SPECIMEN",22
"2019-01-01",4,"MATERIAL_SAMPLE",60
"2019-01-01",4,"FOSSIL_SPECIMEN",7261
"2019-01-01",4,"PRESERVED_SPECIMEN",2291
"2019-01-01",4,"MACHINE_OBSERVATION",22
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",9377
"2019-01-01",5,"MATERIAL_SAMPLE",1128
"2019-01-01",5,"UNKNOWN",237
"2019-01-01",5,"PRESERVED_SPECIMEN",12065
"2019-01-01",5,"LIVING_SPECIMEN",291
"2019-01-01",5,"HUMAN_OBSERVATION",94
"2019-01-01",5,"OBSERVATION",58
"2019-01-01",6,"MATERIAL_SAMPLE",14
"2019-01-01",6,"UNKNOWN",24839
"2019-01-01",6,"FOSSIL_SPECIMEN",771
"2019-01-01",6,"PRESERVED_SPECIMEN",777448
"2019-01-01",6,"MACHINE_OBSERVATION",120
"2019-01-01",6,"LIVING_SPECIMEN",3034
"2019-01-01",6,"HUMAN_OBSERVATION",78635
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"UNKNOWN",122
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",2181
"2019-01-01",7,"LIVING_SPECIMEN",36
"2019-01-01",7,"HUMAN_OBSERVATION",1290
"2019-01-01",8,"MATERIAL_SAMPLE",7
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",58
"2019-04-06",0,"MATERIAL_SAMPLE",1292
"2019-04-06",0,"FOSSIL_SPECIMEN",290
"2019-04-06",0,"PRESERVED_SPECIMEN",2405
"2019-04-06",0,"MACHINE_OBSERVATION",146
"2019-04-06",0,"HUMAN_OBSERVATION",15
"2019-04-06",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",1,"UNKNOWN",12384
"2019-04-06",1,"MATERIAL_SAMPLE",1525
"2019-04-06",1,"FOSSIL_SPECIMEN",11785
"2019-04-06",1,"PRESERVED_SPECIMEN",415479
"2019-04-06",1,"MACHINE_OBSERVATION",7328
"2019-04-06",1,"HUMAN_OBSERVATION",2853582
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",82
"2019-04-06",1,"LITERATURE",1
"2019-04-06",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",32
"2019-04-06",3,"PRESERVED_SPECIMEN",215
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",22
"2019-04-06",4,"MATERIAL_SAMPLE",60
"2019-04-06",4,"FOSSIL_SPECIMEN",7589
"2019-04-06",4,"PRESERVED_SPECIMEN",2608
"2019-04-06",4,"MACHINE_OBSERVATION",22
"2019-04-06",4,"HUMAN_OBSERVATION",8941
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",5,"UNKNOWN",231
"2019-04-06",5,"MATERIAL_SAMPLE",1128
"2019-04-06",5,"PRESERVED_SPECIMEN",12852
"2019-04-06",5,"HUMAN_OBSERVATION",106
"2019-04-06",5,"LIVING_SPECIMEN",291
"2019-04-06",5,"OBSERVATION",58
"2019-04-06",6,"UNKNOWN",24321
"2019-04-06",6,"MATERIAL_SAMPLE",14
"2019-04-06",6,"FOSSIL_SPECIMEN",772
"2019-04-06",6,"PRESERVED_SPECIMEN",781298
"2019-04-06",6,"MACHINE_OBSERVATION",120
"2019-04-06",6,"HUMAN_OBSERVATION",80550
"2019-04-06",6,"LIVING_SPECIMEN",3035
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"LIVING_SPECIMEN",36
"2019-04-06",7,"UNKNOWN",122
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2019-04-06",7,"PRESERVED_SPECIMEN",2181
"2019-04-06",7,"HUMAN_OBSERVATION",1294
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",7
"2019-07-01",0,"LIVING_SPECIMEN",5
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"UNKNOWN",58
"2019-07-01",0,"MACHINE_OBSERVATION",146
"2019-07-01",0,"MATERIAL_SAMPLE",1292
"2019-07-01",0,"FOSSIL_SPECIMEN",291
"2019-07-01",0,"PRESERVED_SPECIMEN",2715
"2019-07-01",0,"HUMAN_OBSERVATION",18
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",82
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",24556
"2019-07-01",1,"MACHINE_OBSERVATION",7347
"2019-07-01",1,"MATERIAL_SAMPLE",1526
"2019-07-01",1,"FOSSIL_SPECIMEN",11872
"2019-07-01",1,"PRESERVED_SPECIMEN",416800
"2019-07-01",1,"HUMAN_OBSERVATION",2866269
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",22
"2019-07-01",3,"MATERIAL_SAMPLE",32
"2019-07-01",3,"PRESERVED_SPECIMEN",215
"2019-07-01",4,"HUMAN_OBSERVATION",8875
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",4,"UNKNOWN",27
"2019-07-01",4,"MACHINE_OBSERVATION",22
"2019-07-01",4,"MATERIAL_SAMPLE",60
"2019-07-01",4,"FOSSIL_SPECIMEN",7589
"2019-07-01",4,"PRESERVED_SPECIMEN",2338
"2019-07-01",5,"HUMAN_OBSERVATION",224
"2019-07-01",5,"LIVING_SPECIMEN",291
"2019-07-01",5,"OBSERVATION",58
"2019-07-01",5,"UNKNOWN",669
"2019-07-01",5,"MATERIAL_SAMPLE",1128
"2019-07-01",5,"PRESERVED_SPECIMEN",13493
"2019-07-01",6,"HUMAN_OBSERVATION",82332
"2019-07-01",6,"LIVING_SPECIMEN",3035
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",25162
"2019-07-01",6,"MACHINE_OBSERVATION",122
"2019-07-01",6,"MATERIAL_SAMPLE",17
"2019-07-01",6,"FOSSIL_SPECIMEN",772
"2019-07-01",6,"PRESERVED_SPECIMEN",803915
"2019-07-01",7,"HUMAN_OBSERVATION",1295
"2019-07-01",7,"LIVING_SPECIMEN",36
"2019-07-01",7,"UNKNOWN",122
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-07-01",7,"PRESERVED_SPECIMEN",2181
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",7
"2019-10-09",0,"PRESERVED_SPECIMEN",1951
"2019-10-09",0,"HUMAN_OBSERVATION",18
"2019-10-09",0,"LIVING_SPECIMEN",5
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",0,"UNKNOWN",58
"2019-10-09",0,"MACHINE_OBSERVATION",146
"2019-10-09",0,"MATERIAL_SAMPLE",1292
"2019-10-09",0,"FOSSIL_SPECIMEN",250
"2019-10-09",1,"PRESERVED_SPECIMEN",421957
"2019-10-09",1,"HUMAN_OBSERVATION",2871729
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",82
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",24566
"2019-10-09",1,"MACHINE_OBSERVATION",7354
"2019-10-09",1,"MATERIAL_SAMPLE",1489
"2019-10-09",1,"FOSSIL_SPECIMEN",11141
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",220
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",22
"2019-10-09",3,"MATERIAL_SAMPLE",32
"2019-10-09",4,"MATERIAL_SAMPLE",60
"2019-10-09",4,"FOSSIL_SPECIMEN",7581
"2019-10-09",4,"PRESERVED_SPECIMEN",2339
"2019-10-09",4,"HUMAN_OBSERVATION",8850
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",4,"UNKNOWN",27
"2019-10-09",4,"MACHINE_OBSERVATION",22
"2019-10-09",5,"MATERIAL_SAMPLE",1124
"2019-10-09",5,"PRESERVED_SPECIMEN",13632
"2019-10-09",5,"HUMAN_OBSERVATION",240
"2019-10-09",5,"LIVING_SPECIMEN",291
"2019-10-09",5,"OBSERVATION",58
"2019-10-09",5,"UNKNOWN",669
"2019-10-09",6,"MACHINE_OBSERVATION",122
"2019-10-09",6,"MATERIAL_SAMPLE",17
"2019-10-09",6,"FOSSIL_SPECIMEN",522
"2019-10-09",6,"PRESERVED_SPECIMEN",812148
"2019-10-09",6,"HUMAN_OBSERVATION",82389
"2019-10-09",6,"LIVING_SPECIMEN",3035
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",24843
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",2099
"2019-10-09",7,"HUMAN_OBSERVATION",1299
"2019-10-09",7,"LIVING_SPECIMEN",36
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",8,"MATERIAL_SAMPLE",7
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",1292
"2020-01-01",0,"UNKNOWN",57
"2020-01-01",0,"FOSSIL_SPECIMEN",247
"2020-01-01",0,"PRESERVED_SPECIMEN",1806
"2020-01-01",0,"MACHINE_OBSERVATION",146
"2020-01-01",0,"LIVING_SPECIMEN",5
"2020-01-01",0,"HUMAN_OBSERVATION",25
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",1,"OBSERVATION",71
"2020-01-01",1,"MATERIAL_SAMPLE",25695
"2020-01-01",1,"UNKNOWN",403
"2020-01-01",1,"FOSSIL_SPECIMEN",10675
"2020-01-01",1,"PRESERVED_SPECIMEN",413691
"2020-01-01",1,"MACHINE_OBSERVATION",7354
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",2881524
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",32
"2020-01-01",3,"PRESERVED_SPECIMEN",220
"2020-01-01",3,"LIVING_SPECIMEN",22
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",87
"2020-01-01",4,"FOSSIL_SPECIMEN",16451
"2020-01-01",4,"PRESERVED_SPECIMEN",2341
"2020-01-01",4,"MACHINE_OBSERVATION",22
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",4,"HUMAN_OBSERVATION",43
"2020-01-01",5,"HUMAN_OBSERVATION",281
"2020-01-01",5,"OBSERVATION",58
"2020-01-01",5,"MATERIAL_SAMPLE",1562
"2020-01-01",5,"UNKNOWN",231
"2020-01-01",5,"PRESERVED_SPECIMEN",13501
"2020-01-01",5,"LIVING_SPECIMEN",291
"2020-01-01",6,"HUMAN_OBSERVATION",84760
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",858
"2020-01-01",6,"UNKNOWN",24003
"2020-01-01",6,"FOSSIL_SPECIMEN",522
"2020-01-01",6,"PRESERVED_SPECIMEN",808302
"2020-01-01",6,"MACHINE_OBSERVATION",122
"2020-01-01",6,"LIVING_SPECIMEN",3035
"2020-01-01",7,"HUMAN_OBSERVATION",1299
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",2102
"2020-01-01",7,"LIVING_SPECIMEN",36
"2020-01-01",8,"MATERIAL_SAMPLE",7
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",1827
"2020-04-01",0,"MACHINE_OBSERVATION",146
"2020-04-01",0,"HUMAN_OBSERVATION",25
"2020-04-01",0,"LIVING_SPECIMEN",5
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"UNKNOWN",57
"2020-04-01",0,"MATERIAL_SAMPLE",1292
"2020-04-01",0,"FOSSIL_SPECIMEN",247
"2020-04-01",1,"FOSSIL_SPECIMEN",12220
"2020-04-01",1,"PRESERVED_SPECIMEN",427115
"2020-04-01",1,"MACHINE_OBSERVATION",7354
"2020-04-01",1,"HUMAN_OBSERVATION",2892153
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",71
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",403
"2020-04-01",1,"MATERIAL_SAMPLE",25695
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",32
"2020-04-01",3,"PRESERVED_SPECIMEN",220
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"LIVING_SPECIMEN",22
"2020-04-01",4,"MATERIAL_SAMPLE",87
"2020-04-01",4,"FOSSIL_SPECIMEN",16695
"2020-04-01",4,"PRESERVED_SPECIMEN",2344
"2020-04-01",4,"MACHINE_OBSERVATION",22
"2020-04-01",4,"HUMAN_OBSERVATION",43
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",1564
"2020-04-01",5,"PRESERVED_SPECIMEN",13543
"2020-04-01",5,"HUMAN_OBSERVATION",426
"2020-04-01",5,"LIVING_SPECIMEN",291
"2020-04-01",5,"OBSERVATION",58
"2020-04-01",5,"UNKNOWN",231
"2020-04-01",6,"MATERIAL_SAMPLE",858
"2020-04-01",6,"FOSSIL_SPECIMEN",756
"2020-04-01",6,"PRESERVED_SPECIMEN",813534
"2020-04-01",6,"MACHINE_OBSERVATION",122
"2020-04-01",6,"HUMAN_OBSERVATION",86834
"2020-04-01",6,"LIVING_SPECIMEN",3035
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",24003
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2020-04-01",7,"PRESERVED_SPECIMEN",2102
"2020-04-01",7,"HUMAN_OBSERVATION",1299
"2020-04-01",7,"LIVING_SPECIMEN",36
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",8,"MATERIAL_SAMPLE",7
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",25
"2020-07-01",0,"LIVING_SPECIMEN",5
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",0,"UNKNOWN",57
"2020-07-01",0,"MACHINE_OBSERVATION",146
"2020-07-01",0,"MATERIAL_SAMPLE",1292
"2020-07-01",0,"FOSSIL_SPECIMEN",247
"2020-07-01",0,"PRESERVED_SPECIMEN",1859
"2020-07-01",1,"HUMAN_OBSERVATION",3972799
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"OBSERVATION",71
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",399
"2020-07-01",1,"MACHINE_OBSERVATION",7354
"2020-07-01",1,"MATERIAL_SAMPLE",29539
"2020-07-01",1,"FOSSIL_SPECIMEN",12220
"2020-07-01",1,"PRESERVED_SPECIMEN",432371
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"LIVING_SPECIMEN",22
"2020-07-01",3,"MATERIAL_SAMPLE",32
"2020-07-01",3,"PRESERVED_SPECIMEN",216
"2020-07-01",4,"PRESERVED_SPECIMEN",2346
"2020-07-01",4,"HUMAN_OBSERVATION",43
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",4,"MACHINE_OBSERVATION",22
"2020-07-01",4,"MATERIAL_SAMPLE",87
"2020-07-01",4,"FOSSIL_SPECIMEN",16695
"2020-07-01",5,"PRESERVED_SPECIMEN",13808
"2020-07-01",5,"HUMAN_OBSERVATION",524
"2020-07-01",5,"LIVING_SPECIMEN",291
"2020-07-01",5,"OBSERVATION",58
"2020-07-01",5,"UNKNOWN",231
"2020-07-01",5,"MATERIAL_SAMPLE",1565
"2020-07-01",6,"PRESERVED_SPECIMEN",824332
"2020-07-01",6,"HUMAN_OBSERVATION",95037
"2020-07-01",6,"LIVING_SPECIMEN",3086
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"UNKNOWN",24003
"2020-07-01",6,"MACHINE_OBSERVATION",122
"2020-07-01",6,"MATERIAL_SAMPLE",941
"2020-07-01",6,"FOSSIL_SPECIMEN",756
"2020-07-01",7,"PRESERVED_SPECIMEN",2102
"2020-07-01",7,"HUMAN_OBSERVATION",1299
"2020-07-01",7,"LIVING_SPECIMEN",36
"2020-07-01",7,"UNKNOWN",1
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",8
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",7
"2020-10-01",0,"MACHINE_OBSERVATION",146
"2020-10-01",0,"MATERIAL_SAMPLE",1292
"2020-10-01",0,"FOSSIL_SPECIMEN",247
"2020-10-01",0,"PRESERVED_SPECIMEN",1884
"2020-10-01",0,"HUMAN_OBSERVATION",25
"2020-10-01",0,"LIVING_SPECIMEN",5
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"UNKNOWN",57
"2020-10-01",1,"MACHINE_OBSERVATION",7354
"2020-10-01",1,"MATERIAL_SAMPLE",29539
"2020-10-01",1,"FOSSIL_SPECIMEN",13212
"2020-10-01",1,"PRESERVED_SPECIMEN",436658
"2020-10-01",1,"HUMAN_OBSERVATION",4001464
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"OBSERVATION",71
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",1129
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",32
"2020-10-01",3,"PRESERVED_SPECIMEN",218
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",3,"LIVING_SPECIMEN",22
"2020-10-01",4,"MACHINE_OBSERVATION",22
"2020-10-01",4,"MATERIAL_SAMPLE",87
"2020-10-01",4,"FOSSIL_SPECIMEN",16941
"2020-10-01",4,"PRESERVED_SPECIMEN",2355
"2020-10-01",4,"HUMAN_OBSERVATION",43
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",5,"UNKNOWN",231
"2020-10-01",5,"MATERIAL_SAMPLE",1565
"2020-10-01",5,"PRESERVED_SPECIMEN",13850
"2020-10-01",5,"HUMAN_OBSERVATION",573
"2020-10-01",5,"LIVING_SPECIMEN",291
"2020-10-01",5,"OBSERVATION",58
"2020-10-01",6,"UNKNOWN",24003
"2020-10-01",6,"MACHINE_OBSERVATION",122
"2020-10-01",6,"MATERIAL_SAMPLE",941
"2020-10-01",6,"FOSSIL_SPECIMEN",827
"2020-10-01",6,"PRESERVED_SPECIMEN",837471
"2020-10-01",6,"HUMAN_OBSERVATION",98404
"2020-10-01",6,"LIVING_SPECIMEN",3086
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"UNKNOWN",1
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",8
"2020-10-01",7,"PRESERVED_SPECIMEN",2102
"2020-10-01",7,"HUMAN_OBSERVATION",1299
"2020-10-01",7,"LIVING_SPECIMEN",36
"2020-10-01",8,"MATERIAL_SAMPLE",7
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",1292
"2021-01-01",0,"UNKNOWN",57
"2021-01-01",0,"FOSSIL_SPECIMEN",281
"2021-01-01",0,"PRESERVED_SPECIMEN",1887
"2021-01-01",0,"MACHINE_OBSERVATION",146
"2021-01-01",0,"LIVING_SPECIMEN",5
"2021-01-01",0,"HUMAN_OBSERVATION",25
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",29961
"2021-01-01",1,"UNKNOWN",1129
"2021-01-01",1,"FOSSIL_SPECIMEN",13093
"2021-01-01",1,"PRESERVED_SPECIMEN",455306
"2021-01-01",1,"MACHINE_OBSERVATION",7354
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",4013624
"2021-01-01",1,"OBSERVATION",71
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"MATERIAL_SAMPLE",32
"2021-01-01",3,"PRESERVED_SPECIMEN",218
"2021-01-01",3,"LIVING_SPECIMEN",22
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",4,"MATERIAL_SAMPLE",87
"2021-01-01",4,"FOSSIL_SPECIMEN",16851
"2021-01-01",4,"PRESERVED_SPECIMEN",2271
"2021-01-01",4,"MACHINE_OBSERVATION",22
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",43
"2021-01-01",5,"MATERIAL_SAMPLE",1565
"2021-01-01",5,"UNKNOWN",231
"2021-01-01",5,"PRESERVED_SPECIMEN",13964
"2021-01-01",5,"LIVING_SPECIMEN",291
"2021-01-01",5,"HUMAN_OBSERVATION",687
"2021-01-01",5,"OBSERVATION",58
"2021-01-01",6,"MATERIAL_SAMPLE",946
"2021-01-01",6,"UNKNOWN",24015
"2021-01-01",6,"FOSSIL_SPECIMEN",521
"2021-01-01",6,"PRESERVED_SPECIMEN",847863
"2021-01-01",6,"MACHINE_OBSERVATION",122
"2021-01-01",6,"LIVING_SPECIMEN",3087
"2021-01-01",6,"HUMAN_OBSERVATION",103874
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",7,"FOSSIL_SPECIMEN",8
"2021-01-01",7,"PRESERVED_SPECIMEN",2089
"2021-01-01",7,"LIVING_SPECIMEN",36
"2021-01-01",7,"HUMAN_OBSERVATION",1300
"2021-01-01",8,"MATERIAL_SAMPLE",7
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"HUMAN_OBSERVATION",2
"2021-04-01",0,"MACHINE_OBSERVATION",27965
"2021-04-01",0,"LIVING_SPECIMEN",5
"2021-04-01",0,"HUMAN_OBSERVATION",25
"2021-04-01",0,"UNKNOWN",57
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",1292
"2021-04-01",0,"FOSSIL_SPECIMEN",617
"2021-04-01",0,"PRESERVED_SPECIMEN",2414
"2021-04-01",1,"MACHINE_OBSERVATION",44218
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"LITERATURE",27
"2021-04-01",1,"HUMAN_OBSERVATION",4028590
"2021-04-01",1,"UNKNOWN",1141
"2021-04-01",1,"OBSERVATION",71
"2021-04-01",1,"MATERIAL_SAMPLE",31267
"2021-04-01",1,"FOSSIL_SPECIMEN",12502
"2021-04-01",1,"PRESERVED_SPECIMEN",461886
"2021-04-01",2,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",217
"2021-04-01",3,"LIVING_SPECIMEN",22
"2021-04-01",3,"HUMAN_OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",32
"2021-04-01",4,"PRESERVED_SPECIMEN",1997
"2021-04-01",4,"MACHINE_OBSERVATION",22
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"HUMAN_OBSERVATION",69
"2021-04-01",4,"MATERIAL_SAMPLE",87
"2021-04-01",4,"FOSSIL_SPECIMEN",13849
"2021-04-01",5,"PRESERVED_SPECIMEN",15597
"2021-04-01",5,"LIVING_SPECIMEN",291
"2021-04-01",5,"HUMAN_OBSERVATION",827
"2021-04-01",5,"UNKNOWN",231
"2021-04-01",5,"OBSERVATION",58
"2021-04-01",5,"MATERIAL_SAMPLE",1680
"2021-04-01",6,"PRESERVED_SPECIMEN",868359
"2021-04-01",6,"MACHINE_OBSERVATION",122
"2021-04-01",6,"LIVING_SPECIMEN",3087
"2021-04-01",6,"HUMAN_OBSERVATION",109290
"2021-04-01",6,"UNKNOWN",24016
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",1096
"2021-04-01",6,"FOSSIL_SPECIMEN",523
"2021-04-01",7,"PRESERVED_SPECIMEN",2103
"2021-04-01",7,"LIVING_SPECIMEN",36
"2021-04-01",7,"HUMAN_OBSERVATION",1303
"2021-04-01",7,"UNKNOWN",1
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"HUMAN_OBSERVATION",3
"2021-04-01",8,"MATERIAL_SAMPLE",7
"2021-07-01",0,"LIVING_SPECIMEN",5
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",0,"UNKNOWN",57
"2021-07-01",0,"MACHINE_OBSERVATION",27965
"2021-07-01",0,"MATERIAL_SAMPLE",1292
"2021-07-01",0,"FOSSIL_SPECIMEN",1670
"2021-07-01",0,"PRESERVED_SPECIMEN",2444
"2021-07-01",0,"HUMAN_OBSERVATION",25
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"OBSERVATION",71
"2021-07-01",1,"LITERATURE",27
"2021-07-01",1,"UNKNOWN",1148
"2021-07-01",1,"MACHINE_OBSERVATION",44303
"2021-07-01",1,"MATERIAL_SAMPLE",31295
"2021-07-01",1,"FOSSIL_SPECIMEN",12515
"2021-07-01",1,"PRESERVED_SPECIMEN",465737
"2021-07-01",1,"HUMAN_OBSERVATION",4777719
"2021-07-01",2,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",3,"LIVING_SPECIMEN",22
"2021-07-01",3,"MATERIAL_SAMPLE",32
"2021-07-01",3,"PRESERVED_SPECIMEN",217
"2021-07-01",4,"HUMAN_OBSERVATION",69
