"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",4016
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",1425
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",207
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",20965
"2018-04-09","UNKNOWN","Order","Unknown","Unknown",11
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",10444
"2018-04-09","UNKNOWN","Phylum","Unknown","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1325399
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98187
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2018-07-11","UNKNOWN","Phylum","Unknown","Unknown",10
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",1425
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",4016
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",207
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",20965
"2018-07-11","UNKNOWN","Order","Unknown","Unknown",11
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",10444
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98187
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1325399
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",10444
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",20965
"2018-09-28","UNKNOWN","Phylum","Unknown","Unknown",10
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",1425
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",4016
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Family","Unknown","Unknown",207
"2018-09-28","UNKNOWN","Order","Unknown","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98187
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1325399
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",20965
"2019-01-01","UNKNOWN","Order","Unknown","Unknown",11
"2019-01-01","UNKNOWN","Phylum","Unknown","Unknown",10
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",1425
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",4016
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",207
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",10444
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262986
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185264
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2019-04-06","UNKNOWN","Phylum","Unknown","Unknown",10
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",4016
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",1425
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Family","Unknown","Unknown",207
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",20965
"2019-04-06","UNKNOWN","Order","Unknown","Unknown",11
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",10444
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185264
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262986
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",20965
"2019-07-01","UNKNOWN","Order","Unknown","Unknown",11
"2019-07-01","UNKNOWN","Phylum","Unknown","Unknown",10
"2019-07-01","UNKNOWN","Unknown","Unknown","Unknown",1425
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",4016
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",207
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",10444
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262986
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185264
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",10444
"2019-10-09","UNKNOWN","Family","Unknown","Unknown",207
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",20965
"2019-10-09","UNKNOWN","Order","Unknown","Unknown",11
"2019-10-09","UNKNOWN","Phylum","Unknown","Unknown",10
"2019-10-09","UNKNOWN","Unknown","Unknown","Unknown",1425
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",4016
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262986
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185264
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2020-01-01","UNKNOWN","Genus","Unknown","Unknown",10444
"2020-01-01","UNKNOWN","Phylum","Unknown","Unknown",10
"2020-01-01","UNKNOWN","Unknown","Unknown","Unknown",1425
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",4016
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Family","Unknown","Unknown",207
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",20965
"2020-01-01","UNKNOWN","Order","Unknown","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185264
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",98
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2262986
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",10444
"2020-04-01","UNKNOWN","Family","Unknown","Unknown",207
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",20965
"2020-04-01","UNKNOWN","Order","Unknown","Unknown",11
"2020-04-01","UNKNOWN","Phylum","Unknown","Unknown",10
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",4016
"2020-04-01","UNKNOWN","Unknown","Unknown","Unknown",1425
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271509
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",349
