"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3124
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",348
"2022-01-01","OCCURRENCE","Class","CountryOnly","Unknown",23
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4280
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",89
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",95
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",618
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",498
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1122
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",118
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",341
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",559
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",733
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4235
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7147
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1506
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22322
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66092
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",336700
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87291
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18905
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137860
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",198
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1394
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",44
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",873620
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3358
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27526
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9140
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",433
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3561
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",839
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19014
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12011
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",30
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146133
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",366
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",206
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",449
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",179
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",44
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",49
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4481
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",16
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2888
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5227
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3793
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5671
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2708
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125662
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",94
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1553
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163925
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4930
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19936
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27411
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",32
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4389
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5105
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83034
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",241
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",581
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1071
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",440
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4484
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16942
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19073
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",28
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",391094
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3457
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",373
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2912
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",719
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",868
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1141
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1585
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10558
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",736
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",199
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",101
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",433
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",457
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",975
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2235
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2685
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3062
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",927
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",16508
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15375
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",344
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",344523
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1312
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",40402
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56012
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",175
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12614077
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",367
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13289
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4907
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4682
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32343
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1966
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",13
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1599
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",150
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",186
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",66
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10920
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7879
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",20
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4301
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",248
"2022-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4045
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921260
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",38
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",114
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6090
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",345
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",207
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2464
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53358
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80371
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",58
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",19
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",17
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2921
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3588
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",300
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11448
"2022-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",127
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",30
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",63
"2022-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",29751
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",154
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18376
"2022-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2298
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",856
"2022-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",503
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2022-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",7
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",98
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",410
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",39
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",235
"2022-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",14
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2022-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2208
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",620
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",573
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",159
"2022-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",270
"2022-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6623
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",539
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9582
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",57
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",57
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",29
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4187
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",803
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",23
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",170
"2022-04-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",7
"2022-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",128
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",74
"2022-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",109
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",344
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",304
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",9
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1891
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95327
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7958
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1649
"2022-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",35
"2022-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",104
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",11
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",18
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6735
"2022-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4862
"2022-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",128
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",91
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",29
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5222
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",323
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",16
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",112
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",150
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1057
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",180
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3062
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",922
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",121
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",112
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10852
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",16
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2621
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",13
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7338
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",638
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3815
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",56
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",51
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1470
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",23
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2018
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24556
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",255
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",32595
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5943
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12170
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",82
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",5
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",464
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",243
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",16
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1121
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",23902
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1981
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",54
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11494
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",42
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2022-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
