"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",4,"OBSERVATION",2192
"2018-07-11",5,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",20685
"2018-07-11",5,"OCCURRENCE",267
"2018-07-11",5,"HUMAN_OBSERVATION",2354
"2018-07-11",5,"LIVING_SPECIMEN",364
"2018-07-11",5,"OBSERVATION",130
"2018-07-11",6,"LIVING_SPECIMEN",5393
"2018-07-11",6,"OBSERVATION",4
"2018-07-11",6,"MACHINE_OBSERVATION",162
"2018-07-11",6,"MATERIAL_SAMPLE",17
"2018-07-11",6,"FOSSIL_SPECIMEN",4177
"2018-07-11",6,"PRESERVED_SPECIMEN",1079449
"2018-07-11",6,"OCCURRENCE",54724
"2018-07-11",6,"HUMAN_OBSERVATION",644388
"2018-07-11",7,"LIVING_SPECIMEN",34
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",345
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",693
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"LIVING_SPECIMEN",25
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2018-09-28",0,"FOSSIL_SPECIMEN",813
"2018-09-28",0,"PRESERVED_SPECIMEN",1398
"2018-09-28",0,"OCCURRENCE",61
"2018-09-28",0,"HUMAN_OBSERVATION",315
"2018-09-28",1,"LIVING_SPECIMEN",6768
"2018-09-28",1,"OBSERVATION",3
"2018-09-28",1,"MATERIAL_CITATION",131
"2018-09-28",1,"MACHINE_OBSERVATION",25596
"2018-09-28",1,"MATERIAL_SAMPLE",2207
"2018-09-28",1,"FOSSIL_SPECIMEN",13505
"2018-09-28",1,"PRESERVED_SPECIMEN",978101
"2018-09-28",1,"OCCURRENCE",3269
"2018-09-28",1,"HUMAN_OBSERVATION",2151564
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",2,"OCCURRENCE",4
"2018-09-28",2,"HUMAN_OBSERVATION",8
"2018-09-28",3,"LIVING_SPECIMEN",297
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",1164
"2018-09-28",3,"OCCURRENCE",37
"2018-09-28",3,"HUMAN_OBSERVATION",509
"2018-09-28",4,"HUMAN_OBSERVATION",6697
"2018-09-28",4,"LIVING_SPECIMEN",6
"2018-09-28",4,"OBSERVATION",2192
"2018-09-28",4,"FOSSIL_SPECIMEN",19288
"2018-09-28",4,"PRESERVED_SPECIMEN",3888
"2018-09-28",4,"OCCURRENCE",7
"2018-09-28",5,"HUMAN_OBSERVATION",2395
"2018-09-28",5,"LIVING_SPECIMEN",364
"2018-09-28",5,"OBSERVATION",130
"2018-09-28",5,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",26559
"2018-09-28",5,"OCCURRENCE",267
"2018-09-28",6,"OCCURRENCE",54698
"2018-09-28",6,"HUMAN_OBSERVATION",649005
"2018-09-28",6,"LIVING_SPECIMEN",17113
"2018-09-28",6,"OBSERVATION",4
"2018-09-28",6,"MACHINE_OBSERVATION",162
"2018-09-28",6,"MATERIAL_SAMPLE",287
"2018-09-28",6,"FOSSIL_SPECIMEN",4177
"2018-09-28",6,"PRESERVED_SPECIMEN",1185618
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",693
"2018-09-28",7,"LIVING_SPECIMEN",34
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",349
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"MATERIAL_SAMPLE",1566
"2019-01-01",0,"FOSSIL_SPECIMEN",813
"2019-01-01",0,"PRESERVED_SPECIMEN",1452
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2019-01-01",0,"LIVING_SPECIMEN",25
"2019-01-01",0,"OCCURRENCE",53
"2019-01-01",0,"HUMAN_OBSERVATION",117
"2019-01-01",1,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",4353
"2019-01-01",1,"FOSSIL_SPECIMEN",13505
"2019-01-01",1,"PRESERVED_SPECIMEN",991274
"2019-01-01",1,"MACHINE_OBSERVATION",30061
"2019-01-01",1,"LIVING_SPECIMEN",6796
"2019-01-01",1,"MATERIAL_CITATION",131
"2019-01-01",1,"OCCURRENCE",1938
"2019-01-01",1,"HUMAN_OBSERVATION",2255939
"2019-01-01",2,"HUMAN_OBSERVATION",8
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"OCCURRENCE",4
"2019-01-01",3,"HUMAN_OBSERVATION",3603
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",218
"2019-01-01",3,"PRESERVED_SPECIMEN",1164
"2019-01-01",3,"LIVING_SPECIMEN",297
"2019-01-01",3,"OCCURRENCE",27
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",24149
"2019-01-01",4,"MATERIAL_SAMPLE",6
"2019-01-01",4,"FOSSIL_SPECIMEN",17808
"2019-01-01",4,"PRESERVED_SPECIMEN",5860
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",5,"OCCURRENCE",304
"2019-01-01",5,"HUMAN_OBSERVATION",2517
"2019-01-01",5,"OBSERVATION",125
"2019-01-01",5,"MATERIAL_SAMPLE",198
"2019-01-01",5,"FOSSIL_SPECIMEN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",30245
"2019-01-01",5,"LIVING_SPECIMEN",364
"2019-01-01",6,"OCCURRENCE",80613
"2019-01-01",6,"HUMAN_OBSERVATION",667470
"2019-01-01",6,"MATERIAL_SAMPLE",1673
"2019-01-01",6,"FOSSIL_SPECIMEN",4177
"2019-01-01",6,"PRESERVED_SPECIMEN",1249223
"2019-01-01",6,"MACHINE_OBSERVATION",162
"2019-01-01",6,"LIVING_SPECIMEN",18928
"2019-01-01",7,"LIVING_SPECIMEN",34
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"HUMAN_OBSERVATION",765
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",368
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",117
"2019-04-06",0,"LIVING_SPECIMEN",25
"2019-04-06",0,"MATERIAL_SAMPLE",1568
"2019-04-06",0,"FOSSIL_SPECIMEN",610
"2019-04-06",0,"PRESERVED_SPECIMEN",1652
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2019-04-06",0,"OCCURRENCE",53
"2019-04-06",1,"HUMAN_OBSERVATION",4599721
"2019-04-06",1,"LIVING_SPECIMEN",6796
"2019-04-06",1,"OBSERVATION",3
"2019-04-06",1,"MATERIAL_CITATION",131
"2019-04-06",1,"MATERIAL_SAMPLE",4288
"2019-04-06",1,"FOSSIL_SPECIMEN",12897
"2019-04-06",1,"PRESERVED_SPECIMEN",997598
"2019-04-06",1,"MACHINE_OBSERVATION",32132
"2019-04-06",1,"OCCURRENCE",1938
"2019-04-06",2,"HUMAN_OBSERVATION",8
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",2,"MATERIAL_SAMPLE",738
"2019-04-06",2,"OCCURRENCE",4
"2019-04-06",3,"OCCURRENCE",27
"2019-04-06",3,"HUMAN_OBSERVATION",3603
"2019-04-06",3,"LIVING_SPECIMEN",297
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",66411
"2019-04-06",3,"PRESERVED_SPECIMEN",1164
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",22450
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",6
"2019-04-06",4,"FOSSIL_SPECIMEN",19081
"2019-04-06",4,"PRESERVED_SPECIMEN",5990
"2019-04-06",5,"OCCURRENCE",270
"2019-04-06",5,"HUMAN_OBSERVATION",2570
"2019-04-06",5,"LIVING_SPECIMEN",364
"2019-04-06",5,"OBSERVATION",125
"2019-04-06",5,"MATERIAL_SAMPLE",943
"2019-04-06",5,"FOSSIL_SPECIMEN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",32924
"2019-04-06",6,"OCCURRENCE",80360
"2019-04-06",6,"HUMAN_OBSERVATION",674032
"2019-04-06",6,"LIVING_SPECIMEN",17192
"2019-04-06",6,"MATERIAL_SAMPLE",1690
"2019-04-06",6,"FOSSIL_SPECIMEN",4116
"2019-04-06",6,"PRESERVED_SPECIMEN",1311419
"2019-04-06",6,"MACHINE_OBSERVATION",162
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",770
"2019-04-06",7,"LIVING_SPECIMEN",34
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",368
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",1664
"2019-07-01",0,"OCCURRENCE",53
"2019-07-01",0,"HUMAN_OBSERVATION",117
"2019-07-01",0,"LIVING_SPECIMEN",25
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2019-07-01",0,"MATERIAL_SAMPLE",1568
"2019-07-01",0,"FOSSIL_SPECIMEN",618
"2019-07-01",1,"PRESERVED_SPECIMEN",1012189
"2019-07-01",1,"OCCURRENCE",7780
"2019-07-01",1,"HUMAN_OBSERVATION",4629549
"2019-07-01",1,"LIVING_SPECIMEN",6796
"2019-07-01",1,"OBSERVATION",3
"2019-07-01",1,"MATERIAL_CITATION",131
"2019-07-01",1,"MACHINE_OBSERVATION",33502
"2019-07-01",1,"MATERIAL_SAMPLE",6291
"2019-07-01",1,"FOSSIL_SPECIMEN",13276
"2019-07-01",2,"OCCURRENCE",4
"2019-07-01",2,"HUMAN_OBSERVATION",8
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",2,"MATERIAL_SAMPLE",738
"2019-07-01",3,"PRESERVED_SPECIMEN",1201
"2019-07-01",3,"OCCURRENCE",27
"2019-07-01",3,"HUMAN_OBSERVATION",3613
"2019-07-01",3,"LIVING_SPECIMEN",797
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",66478
"2019-07-01",4,"PRESERVED_SPECIMEN",6121
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"HUMAN_OBSERVATION",22302
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"MATERIAL_SAMPLE",68
"2019-07-01",4,"FOSSIL_SPECIMEN",19081
"2019-07-01",5,"PRESERVED_SPECIMEN",33057
"2019-07-01",5,"OCCURRENCE",638
"2019-07-01",5,"HUMAN_OBSERVATION",2745
"2019-07-01",5,"LIVING_SPECIMEN",375
"2019-07-01",5,"OBSERVATION",125
"2019-07-01",5,"MATERIAL_SAMPLE",1927
"2019-07-01",5,"FOSSIL_SPECIMEN",3
"2019-07-01",6,"FOSSIL_SPECIMEN",4116
"2019-07-01",6,"PRESERVED_SPECIMEN",1348478
"2019-07-01",6,"OCCURRENCE",81301
"2019-07-01",6,"HUMAN_OBSERVATION",679301
"2019-07-01",6,"LIVING_SPECIMEN",22619
"2019-07-01",6,"MACHINE_OBSERVATION",163
"2019-07-01",6,"MATERIAL_SAMPLE",3209
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",374
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",7,"HUMAN_OBSERVATION",773
"2019-07-01",7,"LIVING_SPECIMEN",34
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2019-10-09",0,"MATERIAL_SAMPLE",1568
"2019-10-09",0,"FOSSIL_SPECIMEN",586
"2019-10-09",0,"PRESERVED_SPECIMEN",1543
"2019-10-09",0,"OCCURRENCE",53
"2019-10-09",0,"HUMAN_OBSERVATION",123
"2019-10-09",0,"LIVING_SPECIMEN",25
"2019-10-09",1,"MACHINE_OBSERVATION",34470
"2019-10-09",1,"MATERIAL_SAMPLE",8782
"2019-10-09",1,"FOSSIL_SPECIMEN",11121
"2019-10-09",1,"PRESERVED_SPECIMEN",1033750
"2019-10-09",1,"OCCURRENCE",7799
"2019-10-09",1,"HUMAN_OBSERVATION",4667371
"2019-10-09",1,"LIVING_SPECIMEN",6796
"2019-10-09",1,"OBSERVATION",3
"2019-10-09",1,"MATERIAL_CITATION",131
"2019-10-09",2,"MATERIAL_SAMPLE",738
"2019-10-09",2,"OCCURRENCE",4
"2019-10-09",2,"HUMAN_OBSERVATION",8
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",3,"MATERIAL_SAMPLE",66480
"2019-10-09",3,"PRESERVED_SPECIMEN",1201
"2019-10-09",3,"OCCURRENCE",27
"2019-10-09",3,"HUMAN_OBSERVATION",4476
"2019-10-09",3,"LIVING_SPECIMEN",1663
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",68
"2019-10-09",4,"FOSSIL_SPECIMEN",19027
"2019-10-09",4,"PRESERVED_SPECIMEN",6120
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"HUMAN_OBSERVATION",23206
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",5,"MATERIAL_SAMPLE",1961
"2019-10-09",5,"FOSSIL_SPECIMEN",3
"2019-10-09",5,"PRESERVED_SPECIMEN",33203
"2019-10-09",5,"OCCURRENCE",638
"2019-10-09",5,"HUMAN_OBSERVATION",2922
"2019-10-09",5,"LIVING_SPECIMEN",967
"2019-10-09",5,"OBSERVATION",125
"2019-10-09",6,"MACHINE_OBSERVATION",163
"2019-10-09",6,"MATERIAL_SAMPLE",4129
"2019-10-09",6,"FOSSIL_SPECIMEN",2817
"2019-10-09",6,"PRESERVED_SPECIMEN",1368990
"2019-10-09",6,"OCCURRENCE",81030
"2019-10-09",6,"HUMAN_OBSERVATION",691385
"2019-10-09",6,"LIVING_SPECIMEN",22619
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",376
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"HUMAN_OBSERVATION",775
"2019-10-09",7,"LIVING_SPECIMEN",34
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",53
"2020-01-01",0,"HUMAN_OBSERVATION",21
"2020-01-01",0,"MATERIAL_SAMPLE",1691
"2020-01-01",0,"FOSSIL_SPECIMEN",585
"2020-01-01",0,"PRESERVED_SPECIMEN",1489
"2020-01-01",0,"MACHINE_OBSERVATION",9
"2020-01-01",0,"LIVING_SPECIMEN",25
"2020-01-01",1,"LIVING_SPECIMEN",6796
"2020-01-01",1,"MATERIAL_CITATION",131
"2020-01-01",1,"OCCURRENCE",713
"2020-01-01",1,"HUMAN_OBSERVATION",4702049
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",29637
"2020-01-01",1,"FOSSIL_SPECIMEN",11093
"2020-01-01",1,"PRESERVED_SPECIMEN",1037810
"2020-01-01",1,"MACHINE_OBSERVATION",62460
"2020-01-01",2,"LIVING_SPECIMEN",7
"2020-01-01",2,"OCCURRENCE",4
"2020-01-01",2,"HUMAN_OBSERVATION",8
"2020-01-01",2,"MATERIAL_SAMPLE",817
"2020-01-01",3,"LIVING_SPECIMEN",1668
"2020-01-01",3,"OCCURRENCE",27
"2020-01-01",3,"HUMAN_OBSERVATION",4606
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",69500
"2020-01-01",3,"PRESERVED_SPECIMEN",1723
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",21298
"2020-01-01",4,"MATERIAL_SAMPLE",75
"2020-01-01",4,"FOSSIL_SPECIMEN",21105
"2020-01-01",4,"PRESERVED_SPECIMEN",14873
"2020-01-01",5,"LIVING_SPECIMEN",987
"2020-01-01",5,"OCCURRENCE",270
"2020-01-01",5,"HUMAN_OBSERVATION",3060
"2020-01-01",5,"OBSERVATION",125
"2020-01-01",5,"MATERIAL_SAMPLE",2329
"2020-01-01",5,"FOSSIL_SPECIMEN",3
"2020-01-01",5,"PRESERVED_SPECIMEN",29412
"2020-01-01",6,"LIVING_SPECIMEN",31370
"2020-01-01",6,"OCCURRENCE",80129
"2020-01-01",6,"HUMAN_OBSERVATION",709213
"2020-01-01",6,"MATERIAL_SAMPLE",15908
"2020-01-01",6,"FOSSIL_SPECIMEN",2844
"2020-01-01",6,"PRESERVED_SPECIMEN",1370064
"2020-01-01",6,"MACHINE_OBSERVATION",275
"2020-01-01",7,"LIVING_SPECIMEN",34
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",763
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"FOSSIL_SPECIMEN",14
"2020-01-01",7,"PRESERVED_SPECIMEN",386
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",2151
"2020-04-01",0,"FOSSIL_SPECIMEN",585
"2020-04-01",0,"PRESERVED_SPECIMEN",1620
"2020-04-01",0,"MACHINE_OBSERVATION",9
"2020-04-01",0,"OCCURRENCE",53
"2020-04-01",0,"HUMAN_OBSERVATION",21
"2020-04-01",0,"LIVING_SPECIMEN",25
"2020-04-01",1,"MATERIAL_SAMPLE",29723
"2020-04-01",1,"FOSSIL_SPECIMEN",11115
"2020-04-01",1,"PRESERVED_SPECIMEN",1073755
"2020-04-01",1,"MACHINE_OBSERVATION",62492
"2020-04-01",1,"OCCURRENCE",713
"2020-04-01",1,"HUMAN_OBSERVATION",4722089
"2020-04-01",1,"LIVING_SPECIMEN",6796
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"MATERIAL_CITATION",131
"2020-04-01",2,"MATERIAL_SAMPLE",817
"2020-04-01",2,"OCCURRENCE",4
"2020-04-01",2,"HUMAN_OBSERVATION",8
"2020-04-01",2,"LIVING_SPECIMEN",7
"2020-04-01",3,"MATERIAL_SAMPLE",69500
"2020-04-01",3,"PRESERVED_SPECIMEN",2141
"2020-04-01",3,"OCCURRENCE",27
"2020-04-01",3,"HUMAN_OBSERVATION",4606
"2020-04-01",3,"LIVING_SPECIMEN",8895
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",75
"2020-04-01",4,"FOSSIL_SPECIMEN",21116
"2020-04-01",4,"PRESERVED_SPECIMEN",14875
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",21298
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",5,"MATERIAL_SAMPLE",2329
"2020-04-01",5,"FOSSIL_SPECIMEN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",29617
"2020-04-01",5,"OCCURRENCE",270
"2020-04-01",5,"HUMAN_OBSERVATION",3137
"2020-04-01",5,"LIVING_SPECIMEN",1064
"2020-04-01",5,"OBSERVATION",125
"2020-04-01",6,"MATERIAL_SAMPLE",15986
"2020-04-01",6,"FOSSIL_SPECIMEN",2844
"2020-04-01",6,"PRESERVED_SPECIMEN",1377804
"2020-04-01",6,"MACHINE_OBSERVATION",275
"2020-04-01",6,"OCCURRENCE",80129
"2020-04-01",6,"HUMAN_OBSERVATION",715060
"2020-04-01",6,"LIVING_SPECIMEN",31370
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",20
"2020-04-01",7,"PRESERVED_SPECIMEN",386
"2020-04-01",7,"OCCURRENCE",2
"2020-04-01",7,"HUMAN_OBSERVATION",767
"2020-04-01",7,"LIVING_SPECIMEN",34
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-07-01",0,"FOSSIL_SPECIMEN",586
"2020-07-01",0,"PRESERVED_SPECIMEN",1663
"2020-07-01",0,"OCCURRENCE",53
"2020-07-01",0,"HUMAN_OBSERVATION",21
"2020-07-01",0,"LIVING_SPECIMEN",25
"2020-07-01",0,"MACHINE_OBSERVATION",9
"2020-07-01",0,"MATERIAL_SAMPLE",2151
"2020-07-01",1,"MACHINE_OBSERVATION",65069
"2020-07-01",1,"MATERIAL_SAMPLE",32800
"2020-07-01",1,"FOSSIL_SPECIMEN",11110
"2020-07-01",1,"PRESERVED_SPECIMEN",1085310
"2020-07-01",1,"OCCURRENCE",743
"2020-07-01",1,"HUMAN_OBSERVATION",7108501
"2020-07-01",1,"LIVING_SPECIMEN",6796
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"MATERIAL_CITATION",131
"2020-07-01",2,"MATERIAL_SAMPLE",817
"2020-07-01",2,"OCCURRENCE",4
"2020-07-01",2,"HUMAN_OBSERVATION",8
"2020-07-01",2,"LIVING_SPECIMEN",7
"2020-07-01",3,"MATERIAL_SAMPLE",69500
"2020-07-01",3,"PRESERVED_SPECIMEN",2141
"2020-07-01",3,"OCCURRENCE",27
"2020-07-01",3,"HUMAN_OBSERVATION",4671
"2020-07-01",3,"LIVING_SPECIMEN",8895
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",4,"MATERIAL_SAMPLE",75
"2020-07-01",4,"FOSSIL_SPECIMEN",21118
"2020-07-01",4,"PRESERVED_SPECIMEN",14857
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"HUMAN_OBSERVATION",21553
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",5,"MATERIAL_SAMPLE",2329
"2020-07-01",5,"FOSSIL_SPECIMEN",3
"2020-07-01",5,"PRESERVED_SPECIMEN",29999
"2020-07-01",5,"OCCURRENCE",270
"2020-07-01",5,"HUMAN_OBSERVATION",3224
"2020-07-01",5,"LIVING_SPECIMEN",1064
"2020-07-01",5,"OBSERVATION",125
"2020-07-01",6,"MACHINE_OBSERVATION",275
"2020-07-01",6,"MATERIAL_SAMPLE",16287
"2020-07-01",6,"FOSSIL_SPECIMEN",2844
"2020-07-01",6,"PRESERVED_SPECIMEN",1386304
"2020-07-01",6,"OCCURRENCE",80129
"2020-07-01",6,"HUMAN_OBSERVATION",735123
"2020-07-01",6,"LIVING_SPECIMEN",31623
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",20
"2020-07-01",7,"PRESERVED_SPECIMEN",386
"2020-07-01",7,"OCCURRENCE",2
"2020-07-01",7,"HUMAN_OBSERVATION",777
"2020-07-01",7,"LIVING_SPECIMEN",34
"2020-07-01",8,"LIVING_SPECIMEN",2
"2020-10-01",0,"LIVING_SPECIMEN",25
"2020-10-01",0,"MACHINE_OBSERVATION",9
"2020-10-01",0,"MATERIAL_SAMPLE",2151
"2020-10-01",0,"FOSSIL_SPECIMEN",586
"2020-10-01",0,"PRESERVED_SPECIMEN",1671
"2020-10-01",0,"OCCURRENCE",53
"2020-10-01",0,"HUMAN_OBSERVATION",21
"2020-10-01",1,"LIVING_SPECIMEN",7359
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",1,"MATERIAL_CITATION",131
"2020-10-01",1,"MACHINE_OBSERVATION",65088
"2020-10-01",1,"MATERIAL_SAMPLE",32744
"2020-10-01",1,"FOSSIL_SPECIMEN",11146
"2020-10-01",1,"PRESERVED_SPECIMEN",1093309
"2020-10-01",1,"OCCURRENCE",1347
"2020-10-01",1,"HUMAN_OBSERVATION",7167201
"2020-10-01",2,"LIVING_SPECIMEN",7
"2020-10-01",2,"MATERIAL_SAMPLE",817
"2020-10-01",2,"OCCURRENCE",4
"2020-10-01",2,"HUMAN_OBSERVATION",8
"2020-10-01",3,"LIVING_SPECIMEN",8895
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",69500
"2020-10-01",3,"PRESERVED_SPECIMEN",2143
"2020-10-01",3,"OCCURRENCE",27
"2020-10-01",3,"HUMAN_OBSERVATION",8102
"2020-10-01",4,"HUMAN_OBSERVATION",48552
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",4,"MATERIAL_SAMPLE",75
"2020-10-01",4,"FOSSIL_SPECIMEN",21122
"2020-10-01",4,"PRESERVED_SPECIMEN",14875
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",5,"HUMAN_OBSERVATION",4312
"2020-10-01",5,"LIVING_SPECIMEN",1064
"2020-10-01",5,"OBSERVATION",125
"2020-10-01",5,"MATERIAL_SAMPLE",2329
"2020-10-01",5,"FOSSIL_SPECIMEN",3
"2020-10-01",5,"PRESERVED_SPECIMEN",30168
"2020-10-01",5,"OCCURRENCE",270
"2020-10-01",6,"OCCURRENCE",80129
"2020-10-01",6,"HUMAN_OBSERVATION",761431
"2020-10-01",6,"LIVING_SPECIMEN",31623
"2020-10-01",6,"MACHINE_OBSERVATION",275
"2020-10-01",6,"MATERIAL_SAMPLE",16317
"2020-10-01",6,"FOSSIL_SPECIMEN",2844
"2020-10-01",6,"PRESERVED_SPECIMEN",1402988
"2020-10-01",7,"OCCURRENCE",2
"2020-10-01",7,"HUMAN_OBSERVATION",1241
"2020-10-01",7,"LIVING_SPECIMEN",34
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",20
"2020-10-01",7,"PRESERVED_SPECIMEN",387
"2020-10-01",8,"LIVING_SPECIMEN",2
"2021-01-01",0,"MATERIAL_SAMPLE",2151
"2021-01-01",0,"FOSSIL_SPECIMEN",786
"2021-01-01",0,"PRESERVED_SPECIMEN",1347
"2021-01-01",0,"MACHINE_OBSERVATION",9
"2021-01-01",0,"LIVING_SPECIMEN",25
"2021-01-01",0,"OCCURRENCE",53
"2021-01-01",0,"HUMAN_OBSERVATION",19
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",34680
"2021-01-01",1,"FOSSIL_SPECIMEN",12059
"2021-01-01",1,"PRESERVED_SPECIMEN",1120957
"2021-01-01",1,"MACHINE_OBSERVATION",65713
"2021-01-01",1,"LIVING_SPECIMEN",7416
"2021-01-01",1,"MATERIAL_CITATION",131
"2021-01-01",1,"OCCURRENCE",1347
"2021-01-01",1,"HUMAN_OBSERVATION",6932525
"2021-01-01",2,"HUMAN_OBSERVATION",8
"2021-01-01",2,"MATERIAL_SAMPLE",817
"2021-01-01",2,"LIVING_SPECIMEN",7
"2021-01-01",2,"OCCURRENCE",4
"2021-01-01",3,"HUMAN_OBSERVATION",8109
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",69500
"2021-01-01",3,"PRESERVED_SPECIMEN",2249
"2021-01-01",3,"LIVING_SPECIMEN",9172
"2021-01-01",3,"OCCURRENCE",27
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"HUMAN_OBSERVATION",49179
"2021-01-01",4,"MATERIAL_SAMPLE",75
"2021-01-01",4,"FOSSIL_SPECIMEN",18138
"2021-01-01",4,"PRESERVED_SPECIMEN",14449
"2021-01-01",4,"LIVING_SPECIMEN",24
"2021-01-01",5,"OCCURRENCE",270
"2021-01-01",5,"HUMAN_OBSERVATION",20692
"2021-01-01",5,"OBSERVATION",125
"2021-01-01",5,"MATERIAL_SAMPLE",2329
