"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",302
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",326
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",907
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2219
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",920
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",220
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2310
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",409
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",340
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2677
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",47
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",50
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",938
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3990
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",535
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1015
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4253
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",533
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",636
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3153
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",557
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",979
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2653
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",575
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4145
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1110
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",241
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",433
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1007
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",50
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",511
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",484
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1256
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36950
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",330
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1054
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",277
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1089
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",141
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",297
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1867
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",241
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1032
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",535
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",107
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",388
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",399
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",914
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1966
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1281
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",459
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",252
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1089
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",800
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",473
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2248
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",307
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",670
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1248
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",217
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",721
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",378
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",546
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",141
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",107
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",114
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27474
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3118
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1260
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1981
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1907
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2676
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",482
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",585
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47201
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",259
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",482
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",575
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
